Charter;Unemployment;rrr;Founded;Owner;Race;Type;Civilization;Name;Capitol;GDP;Xcoord;Population;Platform;Mother Colony Charter;GDP per capita;Independence;CW size;Atmosphere stage;Sector;Mother colony relations;Region;Ycoord
EGbUFYDb;15;0;2019-05-18 00:00:00;Endermine;Human;Earthlike;United Earth;Red-Orange;1;158414925275;18;654752;ios.appstore;5aoUeEfV;241946;2019-07-07 00:00:00;0;4;0/0;100;1;214
sH8JOmwt;22;0;2020-05-11 00:00:00;Guzzini;Human;Abandoned World;League of Independent States;My Colony;0;2170452;-67;1667;android.gplay;lis;1302;;0;3;-1/-2;123;0;285
FcPiRt5X;0;0;2020-05-02 00:00:00;capnteddybear;Human;Red Planet;United Earth;My Colony;0;17271443;-902;402;steam.windows;earth;42964;;0;0;0/0;90;0;-349
qYL2WdRu;2;0;2020-04-23 00:00:00;jjordin;Human;Red Planet;United Earth;Mars v2;0;13275953;737;1438;ios.appstore;OQUUg0mM;9232;;0;0;0/-1;123;1;543
bNBgxpMU;13;4;2019-04-21 00:00:00;Mojodei;Human;Red Planet;United Earth;R.S.;1;281280012;8;19474;android.gplay;earth;14444;2019-05-24 00:00:00;0;3;0/0;100;0;-22
OFtF9Gqu;58;1;2019-07-31 00:00:00;AMAZINGkaboom;Human;Lunar;United Earth;Kaboom_NotRegion;1;603253017;-549;86467;steam.windows;qdNNaAv2;6977;2019-09-15 00:00:00;0;4;0/0;100;0;-893
p5mOzGhQ;6;0;2020-03-23 00:00:00;Goldenman;Human;Abandoned World;League of Independent States;Independia;0;13808101;-434;925;web.apewebapps;od3l3UEA;14928;;0;3;-1/-2;123;0;-945
m86z6lyM;17;0;2020-03-18 00:00:00;Cexadelic;Human;Red Planet;United Earth;darkelf;0;8085426;454;616;android.gplay;M0446R03;13126;;0;0;0/0;123;1;-224
T98BGlWp;0;0;2020-05-05 00:00:00;Dmi3;Human;Lunar;United Earth;T98BGlWp;0;856019;361;100;android.gplay;My1glIWd;8560;;0;0;-1/-2;123;0;715
uMdSaVlS;83;1;2019-03-11 00:00:00;DarkPhoenix;Human;Red Planet;United Earth;Utopia Planitia;1;502917810912;819;2126636;desktop.windows;earth;236485;2019-03-17 00:00:00;0;4;-1/0;100;0;-561
qqdHCFag;50;0;2019-09-30 00:00:00;Dolfin;Reptilian;Desert World;Alpha Draconians;Alfa Draco. Colonial Charter;1;19601967;6;67;web.chrome;earth;292567;2020-04-28 00:00:00;0;3;106/-87;100;0;406
QCpXtO1Y;48;0;2020-05-22 00:00:00;Niklos123;Human;Asteroid;League of Independent States;Hulo;0;46600839;-143;2730;ios.appstore;BWeCrulw;17070;;0;0;-1/-2;123;0;72
Z220qFVT;67;0;2019-12-08 00:00:00;Mekhi772;Human;Earthlike;United Earth;Trinity;1;1142232;-918;43;android.gplay;M1Ombn4q;26564;;0;3;1/0;100;0;898
7dgONHns;2;0;2020-05-20 00:00:00;Mahathir1435;Human;Red Planet;United Earth;Riverfall;0;5001792599;-586;143614;web.chrome;mPu9lnWT;34828;;0;4;0/-1;123;0;-8
IFokKxy4;45;0;2020-05-27 00:00:00;Guardian144;Insectoids;Sugarland;Zolarg Empire;Purgatory;1;468145072312;-490;25909;android.gplay;ypFCQyUS;18068821;2020-05-29 00:00:00;0;3;104/-85;123;1;-836
9B2lvuwX;7;0;2020-02-21 00:00:00;naxturox1;Human;Red Planet;United Earth;red p. coloni num:3456928735;0;4013199;-608;68;web.kongregate;iIzWc85V;59018;;0;0;1/0;123;0;282
2rlBYURv;10;0;2020-05-22 00:00:00;bangashghaffar;Human;Earthlike;United Earth;momo;0;18119370;-173;4603;desktop.windows;cILBS1GJ;3936;;0;3;0/-1;123;0;900
4GUSRKzY;0;0;2020-05-01 00:00:00;KB3JQZ;Human;Earthlike;United Earth;wheeee;0;77363427;-53;941;android.gplay;9wrOwm0l;82214;;0;3;0/0;123;0;-617
hxaq5Rk5;33;0;2020-04-08 00:00:00;senlop;Human;Earthlike;United Earth;De;0;377;-3;24;android.gplay;qt61aDZw;16;;0;3;0/0;123;0;-11
1JyvO35K;88;0;2020-01-16 00:00:00;rmcsherry19327;Reptilian;Desert World;Alpha Draconians;Brewz;0;1794473;364;9;android.gplay;B9KNMHqB;199386;;0;3;106/-87;123;1;937
F03KUmJQ;0;0;2020-05-18 00:00:00;Bandy;Human;Lunar;United Earth;Tatooine;0;46745;143;9;desktop.mac;dnvI6sFM;5194;;0;0;0/-1;100;0;519
XD3Qbjkn;13;0;2018-01-26 00:00:00;Danny;Human;Asteroid;League of Independent States;Wut;1;518082007;35;10623;windows.windowsstore;lis;48770;2018-03-05 00:00:00;0;4;-1/-2;100;0;118
wNfpAeY7;57;1;2020-04-01 00:00:00;ThijsP;Reptilian;Desert World;Alpha Draconians;Salt water crocodiles;1;66620639;-359;1092;android.gplay;draconian;61008;2020-04-06 00:00:00;0;3;106/-87;123;0;-235
NNoxXFFZ;0;0;2020-04-21 00:00:00;spiritdragonalpha1223;Human;Red Planet;United Earth;Mexico;0;41632909;-737;694;ios.appstore;SFjpsiLh;59990;;0;0;0/0;123;0;517
zbA7ejy9;0;0;2020-05-29 00:00:00;KampfkatzeVOF;Human;Red Planet;United Earth;Im not good with names;1;2627378;-571;838;android.gplay;6uNP9LFY;3135;;0;0;0/0;123;0;802
oGuAeuKp;7;0;2020-02-22 00:00:00;ogge999;Human;Earthlike;United Earth;1;0;3863723;-59;40;desktop.windows;2OJSiDxw;96593;;0;3;0/-1;123;1;-450
