Charter;Independence;Mother Colony Charter;Atmosphere stage;Type;Race;GDP;Capitol;Unemployment;Sector;Founded;CW size;Name;Owner;Mother colony relations;Region;Platform;GDP per capita;rrr;Ycoord;Population;Xcoord;Civilization
d0GppCzA;2017-10-31 00:00:00;lis;4;Abandoned World;Human;4207860;1;1;-1/-2;2017-09-01 00:00:00;0;Elara;Tait258;100;0;windows.windowsstore;245;0;75;17202;156;League of Independent States
OWJnqOPo;2018-04-19 00:00:00;zolarg;3;Sugarland;Insectoids;88823336;1;7;104/-86;2017-07-10 00:00:00;0;Swarm;Darenius;100;0;android.gplay;12839;0;533;6918;558;Zolarg Empire
3dbVAl2g;2019-02-10 00:00:00;zolarg;2;Ice World;Insectoids;149940355;1;0;103/-86;2019-02-03 00:00:00;0;smallbugville-2;feoftoffe;100;0;android.gplay;41650;2;716;3600;858;Zolarg Empire
DdS13xn9;;XL4USqOU;3;Abandoned World;Human;1018419;0;0;-1/-2;2019-05-15 00:00:00;0;A;Raf210404;100;0;android.gplay;4090;0;41;249;342;League of Independent States
UyqtI6sT;;earth;0;Red Planet;Human;224938;0;2;0/-1;2019-02-01 00:00:00;0;Alpha Centauri;G3CK0;100;1;android.gplay;4499;0;649;50;293;United Earth
eDVAgOH6;;earth;0;Red Planet;Human;751660;0;0;1/0;2019-03-07 00:00:00;0;St. Muskville;Lelebees;64;0;android.gplay;6264;0;493;120;-770;United Earth
B5BcwDhh;;VCS3emaj;0;Red Planet;Human;69445;0;18;1/0;2019-03-27 00:00:00;0;Legion of Marx;Kevstar;100;0;android.gplay;212;0;27;327;-592;United Earth
arVbP4rr;;5aoUeEfV;0;Red Planet;Human;415451;0;0;0/0;2019-03-24 00:00:00;0;Russian Federation;awatar2003;100;0;android.gplay;7419;0;216;56;472;United Earth
7J1k7Krl;;Y5qXYph2;0;Red Planet;Human;2549941;0;0;0/-1;2019-05-25 00:00:00;0;Corrin;MicroAid;100;0;ios.appstore;7413;0;888;344;207;United Earth
0GbCeXhA;;3IcXfbjD;3;Earthlike;Human;102822;0;0;0/0;2019-05-21 00:00:00;0;My Colony;DareTheFair12;100;0;windows.windowsstore;6048;0;131;17;544;United Earth
XBbAsFRF;;80GsYuln;3;Earthlike;Human;3406968;0;2;0/0;2019-02-02 00:00:00;0;SS;IzzBlackDeamon48;100;0;windows.windowsstore;4833;0;-181;705;169;United Earth
gFiRoVhd;;jSPowums;0;Red Planet;Human;115918;0;0;-1/0;2019-01-27 00:00:00;0;Interstella;Interstellar;100;0;android.gplay;4293;0;-908;27;436;United Earth
V0qM7S9t;;earth;3;Forest World;Human;24978480;0;7;-1/0;2017-10-13 00:00:00;0;Z4dec;zona4;100;0;windows.windowsstore;3859;0;-923;6473;883;United Earth
osSaULxF;;Cjy3uM5h;2;Asteroid;Human;24262731;0;5;-1/-2;2019-04-27 00:00:00;0;JAMES307;andresdlt123;100;0;steam.windows;9332;0;94;2600;130;League of Independent States
BgrSSwFv;;CNfxF5L2;0;Red Planet;Human;667478;0;6;0/0;2019-02-28 00:00:00;0;Wales;Jonnywales99;100;1;android.gplay;5095;0;925;131;-829;United Earth
YGzTBmKy;;DSUrra4j;2;Red Planet;Human;10460803;0;3;0/0;2019-05-14 00:00:00;0;Reddy;Nick1547;100;0;ios.appstore;6485;0;-407;1613;919;United Earth
NwzwF9po;;earth;0;Red Planet;Human;980893;0;0;0/0;2019-05-24 00:00:00;0;Mars;JustAPlayer;96;0;ios.appstore;8243;0;828;119;789;United Earth
7UkmhbHt;;lis;0;Ice World;Human;621016;0;0;-1/-2;2018-08-31 00:00:00;0;The Golden Dawn;Plainwalkerofthe7plains;94;0;android.gplay;11717;0;70;53;-26;League of Independent States
Z709qNGO;;cYdI2HC9;0;Red Planet;Human;6624257;0;7;0/0;2019-05-22 00:00:00;0;Chern;Njjon3s;100;1;ios.appstore;5131;0;-210;1291;122;United Earth
k8X4k3uf;;7jGQUww1;3;Earthlike;Human;222209;0;43;0/0;2019-03-09 00:00:00;0;Toaster;Troykling;100;0;steam.windows;3419;0;-678;65;14;United Earth
huK6QDpv;;zGZeF7B4;3;Forest World;Human;18094759;0;0;1/0;2019-04-03 00:00:00;0;Mornrovia;imhotep19;100;1;desktop.windows;3602;0;-125;5023;-753;United Earth
EqtX8GkR;2019-01-04 00:00:00;HSywoDqc;3;Earthlike;Human;705745;1;0;0/0;2018-12-13 00:00:00;0;The City Of Ilskov;Sangild;100;0;windows.windowsstore;9940;0;-169;71;-533;United Earth
Nptrh0M1;2017-12-24 00:00:00;earth;4;Red Planet;Human;2744295503;1;1;-1/0;2017-09-29 00:00:00;0;My Colony;Kanha;100;0;android.gplay;32522;0;-287;84384;847;United Earth
2ymbpOHm;;earth;3;Water World;Human;5551;0;19;-1/0;2019-05-11 00:00:00;0;Mr.Lion;MrLion;94;0;ios.appstore;214;0;-741;26;879;United Earth
P71EAr5C;;LfjuW2Ed;4;Red Planet;Human;37116951;0;0;0/0;2019-02-10 00:00:00;0;Forbidden_Planet;HighSpade;100;1;windows.windowsstore;3418;0;-204;10858;382;United Earth
71Vlg60b;;EZIcLRkk;3;Earthlike;Human;242960071;0;4;0/-1;2019-05-10 00:00:00;0;Ultracortex;BleppyPoro;100;1;windows.windowsstore;6155;0;970;39473;47;United Earth
uGjnXOHF;;zPTDjSA5;4;Red Planet;Human;24998046285;0;0;0/1;2018-04-18 00:00:00;0;Master2.0;Troyland;100;0;android.gplay;55590;0;-980;449686;324;United Earth
