Charter;Race;Ycoord;Sector;CW size;Region;Independence;Xcoord;Mother colony relations;Population;Owner;Atmosphere stage;GDP per capita;Civilization;GDP;rrr;Name;Founded;Mother Colony Charter;Capitol;Unemployment;Platform;Type
K9RuOG2u;Human;-78;0/0;0;0;;419;100;2412;RobRob;3;19953;United Earth;48126924;0;Xenon III;2019-10-16 00:00:00;5aoUeEfV;0;0;windows.windowsstore;Red Planet
zJ7dPVbK;Human;-331;-1/-2;0;1;;-243;96;29;Dknyti33;3;5888;League of Independent States;170739;0;The Kuat Autocracy;2019-07-26 00:00:00;lis;0;6;android.gplay;Abandoned World
SeuI3JvG;Human;-763;0/1;0;0;;554;100;1020;LibertyUnion;3;6294;United Earth;6419933;0;New Haven;2019-09-02 00:00:00;earth;0;0;ios.appstore;Earthlike
4ayhZRJ1;Human;-659;0/-1;0;0;;-550;100;58;roboteri;3;12146;United Earth;704483;0;Champ City;2019-10-28 00:00:00;7wNQXfXn;0;15;desktop.windows;Earthlike
qhpkRINO;Insectoids;-266;104/-86;0;0;;-395;100;6920;Mat422;0;997;Zolarg Empire;6900112;0;Insects;2019-09-10 00:00:00;zolarg;0;11;ios.appstore;Ice World
L9K81XHQ;Human;-186;-1/-2;0;0;;-190;100;209;WayveDigr;3;9117;League of Independent States;1905549;0;Foregone;2019-08-30 00:00:00;lis;0;0;android.gplay;Abandoned World
dxtHeYJw;Human;866;0/-1;0;0;;605;100;707;Papathonx;3;6744;United Earth;4767846;0;Kucluk;2019-08-09 00:00:00;VCS3emaj;0;0;android.gplay;Earthlike
e1YAZgMV;Human;161;-1/-2;0;1;;40;100;5811;bigtimer;3;5139;League of Independent States;29861818;0;Pneuma 2;2019-09-05 00:00:00;lis;0;3;windows.windowsstore;Abandoned World
Vez592C5;Human;-268;0/0;0;0;;773;100;210;Jbaggs17;3;4433;United Earth;930878;0;C1;2019-09-01 00:00:00;earth;0;10;ios.appstore;Earthlike
YhJLRPvu;Insectoids;708;104/-86;0;0;;47;;2440;harambelord;3;1316;Zolarg Empire;3211222;0;ZIGORLAD;2018-12-31 00:00:00;;0;15;windows.windowsstore;Sugarland
e20fFQOg;Human;-481;0/0;0;0;;-31;100;918;IzDaBait;3;922;United Earth;846808;0;bait-tests;2019-07-19 00:00:00;OQUUg0mM;0;0;desktop.windows;Forest World
7L1aSxPn;Human;29;0/0;0;1;;-670;100;3258;azxescvr;3;7;United Earth;21280;0;pepsi;2019-10-17 00:00:00;xGTP74GH;0;0;web.apewebapps;Red Planet
rWy8lURw;Human;-912;0/0;0;1;;-945;100;2353;Loganitas;1;7891;United Earth;18567401;0;Helios;2019-09-06 00:00:00;earth;0;5;android.gplay;Red Planet
bK8FJK5C;Human;-923;0/0;0;0;;73;100;96;DarkFake;3;9821;United Earth;942798;0;pute;2019-10-04 00:00:00;hGscntVq;0;0;windows.windowsstore;Earthlike
tQ2uotUv;Human;695;0/0;0;0;;-876;100;18763;Vikraal;4;7439;United Earth;139571640;0;[Noz]Vikraal;2017-12-07 00:00:00;earth;0;0;android.gplay;Red Planet
vsNjHZW3;Human;415;-1/-1;0;1;;999;100;5500;Eakam1007;2;5476;United Earth;30119156;0;Yodgunt;2019-07-13 00:00:00;OQUUg0mM;0;0;windows.windowsstore;Red Planet
RGhQqD99;Human;654;0/0;0;0;;-876;100;250;thadaarchi;3;645;United Earth;161161;0;tada;2019-09-07 00:00:00;earth;0;21;android.gplay;Earthlike
GSZ85ouc;Human;838;0/0;0;0;;-715;100;44;Boogieriley;0;10645;United Earth;468395;0;Bum land;2019-07-01 00:00:00;mgPT63ZA;0;40;ios.appstore;Red Planet
kCvsCCie;Human;288;0/0;0;0;;24;100;305;stefanus;2;1108;United Earth;337993;0;be2x1989;2019-10-12 00:00:00;DkScx2f1;0;0;android.gplay;Red Planet
ABpQFCV8;Human;887;0/-1;0;0;;336;100;874;Polskoniemiec;0;6149;United Earth;5374249;0;Dksskx;2019-07-27 00:00:00;earth;0;0;android.gplay;Red Planet
dCgylN3F;Human;-113;-1/0;0;1;;768;100;635;Legend29;2;5509;United Earth;3498157;0;Nova Union;2019-07-25 00:00:00;uvBMmpAy;0;16;desktop.windows;Lunar
ZzFDSNF1;Human;595;0/0;0;0;;731;0;7042;kukonya;2;100;United Earth;701760;0;a11;2019-03-09 00:00:00;earth;0;18;web.chrome;Red Planet
IcBoG9OI;Human;-678;0/0;0;0;;667;100;152;LEO;0;6952;United Earth;1056634;0;doU;2019-08-10 00:00:00;1TZEftG2;0;0;windows.windowsstore;Lunar
wvU78d1e;Human;678;0/-1;0;1;;-120;100;33984;spartanelite30;3;4711;United Earth;160109548;0;Reach;2019-04-30 00:00:00;qdNNaAv2;0;0;windows.windowsstore;Earthlike
Ns2H8a3P;Human;778;0/0;0;0;;-289;100;3186;Amorelus;2;5601;United Earth;17845922;0;Moonie;2019-09-17 00:00:00;earth;0;8;ios.appstore;Lunar
5wvJkSvG;Human;-666;0/0;0;0;;-852;94;45;LouisN39;3;7086;United Earth;318872;0;Futuria;2019-07-29 00:00:00;qdNNaAv2;0;0;android.gplay;Earthlike
T2n1ZqjN;Human;-112;0/0;0;1;;341;100;1270;Calz;2;5412;United Earth;6872993;0;bigz;2019-06-03 00:00:00;VCS3emaj;0;16;android.gplay;Lunar
jX8m7Rl5;Human;-598;0/0;0;0;;817;96;2116;Cool228;3;3118;United Earth;6597934;0;My Colony;2019-03-29 00:00:00;earth;0;15;android.gplay;Earthlike
