Charter;Ycoord;Race;Owner;Atmosphere stage;Mother Colony Charter;Population;rrr;Name;Civilization;Mother colony relations;Platform;GDP;Xcoord;Capitol;Region;GDP per capita;Founded;Unemployment;Independence;Sector;Type;CW size
3tHBe3cI;216;Human;Lucya;3;xHBui4xM;30361;0;Main Colony;United Earth;121;desktop.windows;227753683;966;1;0;7502;2020-06-12 00:00:00;34;2020-06-13 00:00:00;-1/0;Earthlike;0
XJYUPmPc;-4;Human;Guarulez;3;Bq3eTiaT;21104;0;5;United Earth;123;ios.appstore;356569355;-24;0;0;16896;2020-05-01 00:00:00;0;;0/0;Earthlike;0
X2JgRsZ3;-199;Human;shark7077;0;zGZeF7B4;2245;0;Si Cabron;United Earth;123;steam.windows;10350222;-924;0;0;4610;2020-06-16 00:00:00;15;;1/0;Red Planet;0
ThgCF99E;908;Human;PyroParker;2;iNYhzWah;4156;0;Keyto;United Earth;123;windows.windowsstore;20669089;-712;0;1;4973;2019-12-05 00:00:00;0;;0/0;Red Planet;0
chw02NqF;568;Human;Neophus;3;earth;79;0;New New New Aalesund;United Earth;123;web.kongregate;419856;167;0;0;5315;2020-06-20 00:00:00;0;;0/0;Earthlike;0
JGYyXdCg;-885;Human;Algorithm;3;TPFYUd3h;4681;1;Sorts;United Earth;123;steam.windows;96850878;-927;1;1;20690;2020-04-11 00:00:00;9;1970-01-01 00:00:00;1/0;Earthlike;0
V6fedZiC;600;Human;Edgydude;0;IX7dYEKU;1002;0;Tatooine prime;United Earth;123;ios.appstore;1384498;386;1;0;1382;2020-06-09 00:00:00;27;2020-07-31 00:00:00;0/0;Red Planet;0
v1VSEH1J;791;Human;Reilas;2;earth;8739;0;Loony;United Earth;123;desktop.windows;90999586;578;0;1;10413;2020-01-04 00:00:00;21;;0/0;Lunar;0
80Ke7WPK;-728;Human;appllo;3;earth;2220;0;Ultimatum;United Earth;123;desktop.windows;27440235;455;0;0;12360;2020-04-22 00:00:00;17;;0/0;Earthlike;0
mOoAdWJT;-228;Human;J3Seaman;4;earth;119265;4;Jon town;United Earth;123;ios.appstore;1331382608;-997;1;0;11163;2019-12-25 00:00:00;34;2020-01-05 00:00:00;0/0;Red Planet;0
c1gshahU;-471;Human;razaninter;0;khTF2ugo;945;0;Caldria;United Earth;123;android.gplay;21685997;845;0;0;22948;2020-05-03 00:00:00;0;;0/0;Red Planet;0
K4aejmcC;420;Human;lupinuslupus;3;6CXCkUZ4;3553;0;Terra;United Earth;123;android.gplay;7082648;792;0;1;1993;2020-07-27 00:00:00;0;;0/0;Earthlike;0
MYD2QpnW;1;Human;sans2106;0;QGcBysi6;11;0;Sans3;United Earth;123;web.apewebapps;836571;-448;0;0;76052;2020-05-16 00:00:00;9;;1/0;Red Planet;0
u9lLTbf0;219;Human;meanbean;0;YUDSRXcO;108;0;MoonBean;United Earth;123;steam.windows;140652;960;0;1;1302;2020-07-17 00:00:00;3;;0/0;Lunar;0
4PCSIC1T;158;Human;Sceither;3;lis;65;0;Ether Empire;League of Independent States;123;android.gplay;192587;-1;0;0;2963;2020-04-22 00:00:00;15;;-1/-2;Abandoned World;0
1JyvO35K;937;Reptilian;rmcsherry19327;3;B9KNMHqB;471;0;Brewz;Alpha Draconians;123;android.gplay;189156155;364;0;1;401605;2020-01-16 00:00:00;0;;106/-87;Desert World;0
rzC9wtfF;521;Human;gumru;3;QGcBysi6;42;0;Maxity;United Earth;123;desktop.windows;252493;325;1;0;6012;2020-01-29 00:00:00;0;1970-01-01 00:00:00;0/-1;Earthlike;0
t7uLjcMU;291;Human;antuanlol91;1;earth;5078;0;My Colony;United Earth;123;android.gplay;26982552;-458;0;0;5314;2020-01-19 00:00:00;0;;0/0;Red Planet;0
7Yd1nq6g;163;Human;CalebHouston;3;khTF2ugo;187;0;The Motherland;United Earth;123;ios.appstore;423799;677;0;0;2266;2020-08-18 00:00:00;0;;0/0;Earthlike;0
bxMPyJ0D;231;Human;aeonoftime;0;6CDxsErs;67;0;Xanthia;United Earth;123;windows.windowsstore;125729;-937;0;1;1877;2020-05-29 00:00:00;82;;1/0;Red Planet;0
E2hnqRaI;519;Human;HerbatnikBebe;3;earth;7974;0;Dddd;United Earth;123;ios.appstore;204108550;-893;1;0;25597;2020-04-25 00:00:00;24;2020-05-02 00:00:00;0/0;Red Planet;0
Fl5FYufo;73;Human;SoulBoundSword;3;yNogQ9C6;274;0;SoulCentral;United Earth;123;ios.appstore;6488099;-811;0;0;23679;2020-04-08 00:00:00;1;;1/0;Earthlike;0
pXicKtDw;201;Human;Saliv;3;lis;65072;1;Ferros;League of Independent States;123;android.gplay;1272439661;151;1;1;19554;2020-07-03 00:00:00;3;2020-07-14 00:00:00;-1/-2;Abandoned World;0
ILIDXkN2;97;Insectoids;Lightning446;3;5T3YY7H6;76;0;zorg1;Zolarg Empire;100;web.apewebapps;136632;-873;0;0;1798;2020-06-21 00:00:00;87;;105/-86;Water World;0
reBw1zLc;-975;Human;ktlsmit;0;c8XrLbuz;32;0;alpha;United Earth;123;windows.windowsstore;467347;821;0;1;14605;2020-05-30 00:00:00;0;;0/1;Red Planet;0
QsRtXXk1;698;Human;jando121;3;Arl6v6XW;4574;0;Titan;United Earth;123;android.gplay;59897179;593;0;0;13095;2020-04-19 00:00:00;0;;0/0;Lunar;0
FUvw8Dga;-368;Human;Jayden08;3;aCpKO6k1;72;0;The USRK;United Earth;123;ios.appstore;123161;828;0;0;1711;2020-06-29 00:00:00;60;;0/0;Forest World;0
