Charter;Civilization;Atmosphere stage;Ycoord;Name;Mother colony relations;Owner;Founded;Race;Population;CW size;Region;Independence;Platform;GDP;rrr;Sector;Xcoord;Capitol;Type;Unemployment;Mother Colony Charter;GDP per capita
q2RmYlXi;Zolarg Empire;3;65;Zuper Duper;100;Totillity1;2019-01-09 00:00:00;Insectoids;9809;0;1;2020-04-02 00:00:00;desktop.windows;2757188637;0;-1/0;819;1;Sugarland;2;ZCJLopno;281088
Y9wLYbTr;United Earth;3;685;Elegiant;123;Solar121;2020-03-02 00:00:00;Human;5615;0;1;;desktop.windows;36382620;0;0/0;-131;0;Earthlike;0;earth;6480
u2O6y0WG;United Earth;0;256;Emanuel Martian;100;EmanuelG145;2020-02-19 00:00:00;Human;23;0;0;;android.gplay;2845266;0;0/0;703;0;Red Planet;0;earth;123707
YaP6PIzi;United Earth;0;861;Lesser Duality;123;Equinox0;2019-12-22 00:00:00;Human;184;0;0;;web.apewebapps;61180;0;-1/-1;384;0;Lunar;0;OQUUg0mM;332
X1OlENQd;United Earth;4;-963;Soho;100;FaceyMcStubbles;2019-10-14 00:00:00;Human;15714;0;0;2019-10-27 00:00:00;ios.appstore;172364623;1;0/0;-271;1;Lunar;11;earth;10969
4zbT8e7O;United Earth;0;191;Hoth;100;DukeJoshua;2019-12-14 00:00:00;Human;11;0;0;;web.kongregate;0;0;0/0;854;0;Lunar;45;LhGY6D8r;0
P70OqDu3;Alpha Draconians;3;-707;Ohhh;123;Aceduke04;2020-01-07 00:00:00;Reptilian;14;0;0;;android.gplay;1013271;0;106/-87;771;0;Desert World;50;17bqPf8v;72376
4LiQiDLk;United Earth;3;-670;FROST;123;ESGR;2020-03-10 00:00:00;Human;13438;0;0;;web.chrome;46523628;0;0/0;-846;0;Water World;35;earth;3462
lYEyJR8G;United Earth;3;-151;Holy Terra;100;0mgitswilson;2020-03-05 00:00:00;Human;17;0;0;;android.gplay;457524;0;1/0;-812;0;Earthlike;12;KAuXXzET;26913
W4OfRy1N;United Earth;4;-930;Ankh;123;Hypnos911;2020-01-19 00:00:00;Human;46013;0;0;2020-01-27 00:00:00;windows.windowsstore;1050848500;0;0/1;-417;1;Lunar;4;earth;22838
mvTud0tB;League of Independent States;4;98;Its Rock;100;Themanwonder;2019-11-14 00:00:00;Human;40216;0;0;2019-12-17 00:00:00;android.gplay;1399695467;7;-1/-2;325;1;Asteroid;18;lis;34804
a10JTAfq;United Earth;0;-411;Bosshoodie;123;tdc95;2020-02-02 00:00:00;Human;1008;0;1;;android.gplay;24104126;0;0/0;736;0;Lunar;7;mPu9lnWT;23913
Bi2cGJK8;United Earth;3;432;Infernum;100;Trig;2019-11-29 00:00:00;Human;332;0;0;;windows.windowsstore;4427879;0;0/0;268;0;Earthlike;6;5aoUeEfV;13337
d9un98Du;United Earth;3;431;My Colony;123;Max4king;2020-01-18 00:00:00;Human;23318;0;0;;web.apewebapps;278922856;0;0/0;-60;0;Earthlike;50;CExYlpic;11962
ohrceqsv;League of Independent States;3;116;KILLING TIME;121;patscolony;2020-01-06 00:00:00;Human;881;0;0;;windows.windowsstore;1532407;0;-1/-2;-126;0;Abandoned World;0;lis;1739
hzOyqv4l;League of Independent States;0;-732;S-day;123;MaPa3MaTuK;2020-01-08 00:00:00;Human;1283;0;0;;ios.appstore;6238458;0;-1/-2;67;0;Asteroid;68;0Lq9DxGI;4862
fQcFbjkb;League of Independent States;4;-470;Sterling Mining Corporation;123;devilofbelfast;2020-01-30 00:00:00;Human;10125;0;1;;web.facebook;114464016;0;0/-1;-394;0;Asteroid;11;FI10Miku;11305
6gUXJ5FQ;United Earth;4;-408;6gUXJ5FQ;123;omerdemirer;2019-12-10 00:00:00;Human;89224;0;1;2020-03-15 00:00:00;ios.appstore;44706074931;2;0/0;-886;1;Red Planet;37;earth;501054
t5AigoBQ;United Earth;2;-846;Earth II;100;TeeCee;2019-08-17 00:00:00;Human;3389;0;0;;android.gplay;12636319;0;0/0;-82;0;Red Planet;8;earth;3729
U9LGUB2W;United Earth;3;720;Yeetland-EL;123;Baconboi95;2019-12-28 00:00:00;Human;20;0;1;;ios.appstore;2482430;0;0/-1;-234;0;Earthlike;20;MR4XH9kC;124122
riWOIIn6;United Earth;3;425;me;100;tristan2018098;2020-01-28 00:00:00;Human;4;0;0;1969-12-31 00:00:00;windows.windowsstore;636440;0;1/0;-836;1;Earthlike;0;ny53YbAX;159110
7gHPl6KE;United Earth;4;517;Luma Quist;123;SirDopps;2020-01-24 00:00:00;Human;471462;0;0;2020-01-26 00:00:00;desktop.windows;43563489646;3;0/-1;316;1;Red Planet;33;ay7Zyhkp;92401
byxUaXwA;League of Independent States;3;838;afasta3;123;jrai123;2020-03-02 00:00:00;Human;4257;0;0;;windows.windowsstore;262968652;0;-1/-2;968;0;Water World;2;vwDeHq7b;61773
HfQwVKgX;United Earth;4;-757;Mega-1;100;lupjono;2019-12-15 00:00:00;Human;289635;0;1;2019-12-15 00:00:00;desktop.mac;0;0;0/1;-121;1;Lunar;0;HnBhXX1O;0
EPBfSFu3;Zolarg Empire;3;4;Now off city;100;Noddy;2020-02-22 00:00:00;Insectoids;34;0;0;;android.gplay;0;0;103/-86;942;0;Sugarland;70;R1D9n6jL;0
m4u7Yekw;United Earth;4;-915;gamers paridise;100;namepending;2016-11-19 00:00:00;Human;84737;0;0;2017-01-14 00:00:00;windows.windowsstore;5253588926;3;0/1;-490;1;Red Planet;8;earth;61999
