Charter;CW size;GDP;Capitol;Unemployment;Xcoord;Race;Name;Civilization;Population;Founded;Ycoord;Type;GDP per capita;Mother colony relations;Independence;Sector;Atmosphere stage;Platform;Region;rrr;Mother Colony Charter;Owner
mStJ02RH;0;47007064;1;23;1000;Human;bruh;United Earth;8049;2019-11-16 00:00:00;336;Red Planet;5840;100;2019-11-24 00:00:00;0/0;2;web.apewebapps;0;0;earth;ultra781r
DfKkgETQ;0;3649676;0;0;155;Human;Rubi;United Earth;782;2019-09-06 00:00:00;-462;Earthlike;4667;123;;0/0;3;android.gplay;0;0;earth;Markguty
ezXk2EPZ;0;122493753;1;5;-988;Insectoids;meow bug mode;Zolarg Empire;3725;2020-04-19 00:00:00;232;Abandoned World;32884;123;2020-04-25 00:00:00;105/-86;3;web.apewebapps;0;0;vyUuQqQo;Mew1234567899
JtQdPvD3;0;1438499;0;6;-893;Insectoids;Smoqueed;Zolarg Empire;3973;2020-08-15 00:00:00;218;Sugarland;362;123;;105/-86;3;desktop.windows;0;0;vyUuQqQo;tykoboom
hHfyqO77;0;312081;0;23;-975;Insectoids;Aden;Zolarg Empire;404;2020-06-15 00:00:00;73;Sugarland;772;123;;105/-86;3;windows.windowsstore;1;0;5T3YY7H6;jeffersoncdj
gHvpby30;0;11667689981;1;0;280;Insectoids;Za Hando;Zolarg Empire;6285;2019-02-28 00:00:00;-961;Sugarland;1856434;100;2019-09-05 00:00:00;104/-85;3;desktop.windows;1;1;z3SiwkFs;kurow23
QBOxuL94;0;2550276;0;16;554;Human;Daedalus VI;United Earth;2256;2020-07-01 00:00:00;-782;Red Planet;1130;123;;0/1;2;android.gplay;0;0;9rByT1lg;Silverteq1
OMb0NXng;0;145019332;1;50;753;Human;United Realm;United Earth;34890;2020-04-12 00:00:00;682;Red Planet;4156;123;2020-07-14 00:00:00;0/0;4;android.gplay;0;1;earth;Pixelsplays15
vCucfZvp;0;33192114;1;55;-656;Human;1;United Earth;12878;2020-08-01 00:00:00;602;Lunar;2577;123;2020-08-20 00:00:00;0/0;3;android.gplay;0;1;gUs3Agvh;dampfnudel321
LLHT26ox;0;810016;0;0;-728;Human;Omega-4-Gamma;United Earth;25;2020-08-22 00:00:00;176;Red Planet;32401;100;;1/0;0;windows.windowsstore;0;0;tLCuf8Sq;blundertaker
Y2B9DZq7;0;20298;0;18;-907;Human;Sagu-Blue;United Earth;32;2020-07-18 00:00:00;121;Lunar;634;123;;1/0;0;android.gplay;0;0;YUDSRXcO;Belk
F6GXW6eV;0;16773885;0;30;728;Human;Elysium;United Earth;4110;2020-06-11 00:00:00;248;Red Planet;4081;123;;0/0;2;web.apewebapps;0;0;khTF2ugo;Trelok
KwfvcbL3;0;7574464545;1;0;496;Human;My Colony;United Earth;41626;2019-12-13 00:00:00;704;Earthlike;181965;123;2020-05-14 00:00:00;0/0;4;ios.appstore;0;2;earth;Erunkle9
0DqytcWg;0;7365061;1;1;-745;Human;Tobi20;United Earth;2950;2020-06-16 00:00:00;-200;Red Planet;2497;123;;1/0;1;android.gplay;0;0;61FtdH5i;Tobias85
Y9aZWrCm;0;12863769124;0;32;662;Human;RDCK;United Earth;465183;2020-01-27 00:00:00;-342;Lunar;27653;123;;0/0;4;android.gplay;1;0;OQUUg0mM;kirktheorc
8OQApbCS;0;2998003;0;0;213;Human;X ash;United Earth;206;2020-05-17 00:00:00;241;Red Planet;14553;123;;0/0;0;android.gplay;0;0;rBJ7ciVB;nikgae
cz3dNppa;0;342948820;1;87;703;Human;Atlas Prime;United Earth;152873;2020-04-11 00:00:00;-391;Red Planet;2243;123;;-1/0;4;android.gplay;0;0;TPFYUd3h;Salad
dQKQLZYf;0;4606137;0;46;512;Human;actual winners colony;United Earth;55;2020-04-28 00:00:00;-593;Water World;83748;123;;0/0;3;web.chrome;0;0;wHMjM3S3;winners2389
novMKI8K;0;1612814656;1;0;334;Human;Titan;League of Independent States;121149;2018-04-23 00:00:00;101;Ice World;13313;100;2018-04-30 00:00:00;-1/-2;4;steam.windows;0;0;lis;mark6664
sfyfrojg;0;40529740;0;19;460;Human;New London;United Earth;10555;2020-04-15 00:00:00;698;Lunar;3840;123;;-1/-1;2;android.gplay;0;0;uMdSaVlS;DarkPhoenix
hf8tyPSS;0;1040953854;1;57;-745;Human;Reeeee;United Earth;64655;2020-03-15 00:00:00;219;Red Planet;16100;123;2020-03-19 00:00:00;1/0;4;ios.appstore;0;1;khTF2ugo;ChickenNuggets
M40jkFSH;0;0;0;0;254;Human;Isla Plantoid;League of Independent States;4;2020-07-29 00:00:00;194;Water World;0;100;;-1/-2;3;android.gplay;1;0;lis;MrArcher
E0iSFauR;0;3619975;0;1;-93;Human;DrekMars;United Earth;1044;2020-05-23 00:00:00;-504;Red Planet;3467;123;;0/0;0;windows.windowsstore;1;0;OQUUg0mM;drekmac
pMjLC0gI;0;6924508;1;0;-480;Human;landmark;United Earth;73;2020-04-22 00:00:00;501;Forest World;94856;123;;1/0;3;steam.windows;1;0;QGcBysi6;brighthammer
dowvjN3N;0;981358;1;2;-536;Insectoids;InsectardPrime;Zolarg Empire;1259;2020-07-01 00:00:00;-970;Abandoned World;779;123;;104/-86;3;windows.windowsstore;0;0;q6zYzBer;Sabre
qYcS9mlR;0;152352;0;17;463;Human;Dreadonia;United Earth;39;2020-03-15 00:00:00;788;Earthlike;3906;96;;0/-1;3;android.gplay;0;0;earth;ADarnCultist
