Charter;Population;Independence;Region;Type;Sector;GDP per capita;Race;CW size;Mother Colony Charter;Founded;Platform;rrr;Atmosphere stage;Civilization;Unemployment;GDP;Capitol;Mother colony relations;Xcoord;Owner;Name;Ycoord
BY03uq2s;38;;1;Red Planet;0/-1;19072;Human;0;mPu9lnWT;2019-10-19 00:00:00;web.apewebapps;0;0;United Earth;60;724719;0;100;33;wspnut;Carlsberg Rojo;-213
6JvHvxgI;68930;;1;Red Planet;0/0;5509;Human;0;earth;2019-11-08 00:00:00;windows.windowsstore;0;4;United Earth;0;379729434;0;100;956;phyrexfirestorm;Shy Guy Mafia - Martian Branch;-557
1O78m3lu;14;;0;Earthlike;-1/-1;5552;Human;0;yRFrYAMM;2019-10-17 00:00:00;web.kongregate;0;3;United Earth;27;77732;0;100;436;beardyleo;dadwaadad;855
DjbQVCxY;110;;1;Red Planet;-1/-1;22698;Human;0;OQUUg0mM;2020-01-05 00:00:00;android.gplay;0;0;United Earth;0;2496800;0;123;676;Druadan;TerraNova;-806
sMPPX4Hl;699;;0;Forest World;-1/0;2179;Human;0;FsUOzi3Z;2020-01-02 00:00:00;android.gplay;0;3;United Earth;46;1523341;0;123;436;WezzoNL;The Woods;-941
TPFYUd3h;1229;;1;Lunar;1/0;2891;Human;0;waSyLynk;2019-10-26 00:00:00;android.gplay;0;0;United Earth;0;3552740;0;100;-887;Boliver9067;OutLander Post;83
B4VwPPY3;13935;;0;Red Planet;0/0;20491;Human;0;hGscntVq;2019-12-11 00:00:00;android.gplay;0;4;United Earth;2;285535845;0;100;-175;Naldiven;Haleys Hope;-525
QGuT9pOP;1035;;1;Lunar;0/0;10684;Human;0;uvBMmpAy;2019-11-10 00:00:00;windows.windowsstore;0;3;United Earth;14;11058431;0;100;103;270WIN;270win;-211
BTFU4aPS;3;;0;Earthlike;1/0;402267;Human;0;VCS3emaj;2020-01-17 00:00:00;ios.appstore;0;3;United Earth;0;1206800;0;100;86;Asdf;YEETLAND;927
9N6s2kXe;6;;1;Earthlike;-1/1;27928;Human;0;yQwADAdM;2019-11-29 00:00:00;steam.windows;0;3;United Earth;50;167569;0;100;746;fezzic181;Faydwer;-284
C3oWaGWm;1708;;0;Sugarland;104/-86;186;Insectoids;0;zolarg;2019-11-24 00:00:00;android.gplay;0;3;Zolarg Empire;82;318068;0;100;860;Mekhi772;Zolarg;-203
TuSlsDo0;270;;1;Abandoned World;104/-85;99;Insectoids;0;FoOaNA0k;2020-01-20 00:00:00;ios.appstore;0;3;Zolarg Empire;3;26800;0;123;-647;LibertyUnion;New Bastion;-915
y24FCHfA;130;;0;Red Planet;0/0;5478;Human;0;8kXeGEQZ;2019-11-08 00:00:00;desktop.windows;0;0;United Earth;0;712179;0;100;4;premacolonycz;pokuscervena;-8
NpuFcgm5;4;;1;Earthlike;0/0;1012081;Human;0;cD6YE0Rc;2019-12-28 00:00:00;android.gplay;0;3;United Earth;0;4048323;0;100;-10;Chaudharyjay;asia;4
bVRUctSD;10174;2019-12-16 00:00:00;0;Red Planet;0/0;2577;Human;0;earth;2019-09-29 00:00:00;ios.appstore;1;2;United Earth;20;26215990;1;100;255;Advanced;Alpha II;-161
BCbN4wfJ;26;;0;Forest World;1/0;2138;Human;0;earth;2019-11-05 00:00:00;desktop.windows;0;3;United Earth;8;55575;0;100;-992;CreatorPena;Endar;-438
Z7XWNa10;1384;;0;Forest World;0/0;2927;Human;0;hGscntVq;2019-10-31 00:00:00;android.gplay;0;3;United Earth;5;4051603;0;100;-374;michalini123;My Colony;195
f3uSt8vV;376;;0;Red Planet;0/0;1;Human;0;Tz1mRDba;2019-11-06 00:00:00;web.kongregate;0;0;United Earth;15;342;0;96;-174;ManuelM1256;mirtorecorus;688
MIlYeBeL;71;;0;Forest World;0/0;5733;Human;0;U3MQeWZM;2019-11-09 00:00:00;android.gplay;0;3;United Earth;0;407062;0;100;997;NotaBot23;hmmm yes;-195
Yga7bWc4;91;;0;Red Planet;0/0;5240;Human;0;edmCCQi4;2019-12-29 00:00:00;android.gplay;0;0;United Earth;0;476845;0;123;-831;Tazerbeam;Blewbell;841
xWqoqNHA;31;;0;Red Planet;0/0;21049;Human;0;zg3CDQrR;2019-10-03 00:00:00;android.gplay;0;0;United Earth;26;652526;0;100;462;matjack1177;Red Colon 01;-514
7A9lMEYA;2440;;1;Earthlike;0/1;5464;Human;0;SraXFVIQ;2019-10-01 00:00:00;android.gplay;0;3;United Earth;4;13331449;0;123;-131;sutterpaul119;Pistachioe;-673
YoUPsZ86;492;2019-04-23 00:00:00;0;Lunar;0/0;14538;Human;0;earth;2018-10-17 00:00:00;web.apewebapps;2;1;United Earth;3;7152481;1;100;367;TinyPlayz;My Colony;-229
3KBUYacW;87;;0;Water World;-1/-2;3698;Human;0;Uw6tWVka;2019-10-16 00:00:00;desktop.windows;0;3;League of Independent States;0;321708;0;100;139;leafytreebark;FC mk1;345
JComaCoR;141;;1;Earthlike;0/0;4366;Human;0;earth;2019-09-12 00:00:00;windows.windowsstore;0;3;United Earth;0;615545;0;100;837;FernandoDj;Underworld;402
pI6RKDdO;1519;;0;Red Planet;0/0;4937;Human;0;earth;2019-09-07 00:00:00;web.apewebapps;0;2;United Earth;0;7499308;0;100;877;Aeternam;My Colony;13
R9iQbwaB;6758;;0;Lunar;0/0;10673;Human;0;earth;2019-11-03 00:00:00;android.gplay;0;3;United Earth;0;72128569;0;100;980;clarko26;Canada;-855
