Charter;Population;GDP;Xcoord;Mother colony relations;Sector;Mother Colony Charter;GDP per capita;rrr;Civilization;Atmosphere stage;Region;Unemployment;Race;CW size;Independence;Type;Owner;Capitol;Name;Ycoord;Founded;Platform
yjKhaAtE;6166;52092728;323;123;0/0;earth;8448;0;United Earth;2;1;0;Human;0;2020-07-01 00:00:00;Lunar;mattwarner76;1;California;117;2020-05-02 00:00:00;web.chrome
mx63mGw9;34;2271948;-360;123;106/-87;y9q8mzzk;66822;0;Alpha Draconians;3;0;2;Reptilian;0;;Desert World;CaptainTexas;0;Drac Resources;-836;2020-10-14 00:00:00;android.gplay
f1hzS3qn;3604;5249853;-727;123;0/0;rBJ7ciVB;1457;0;United Earth;3;0;31;Human;0;;Earthlike;Camren203;0;My Colony;-828;2020-05-29 00:00:00;ios.appstore
7rBE9Pyh;69;2225549;-841;123;1/0;MSE30g8S;32254;0;United Earth;0;0;4;Human;0;;Red Planet;Lvcore;0;Mars Epsilon;-609;2020-09-01 00:00:00;ios.appstore
noCFuotM;6;6154478;55;100;0/0;earth;1025746;0;United Earth;3;0;16;Human;0;;Earthlike;windschlaf;0;My Colony;-708;2020-08-27 00:00:00;web.apewebapps
DOaAMopK;1485;1553028;-30;123;0/0;RjTORQW6;1046;0;United Earth;3;0;0;Human;0;;Earthlike;Akinob;0;My Colony;15;2020-06-28 00:00:00;android.gplay
bbEltvAg;1022;6243139;-964;90;0/0;earth;6109;0;United Earth;3;1;0;Human;0;;Earthlike;Johnboy79;0;rangers;-752;2020-07-11 00:00:00;android.gplay
1MbcZ9pG;37000;1343889299;-211;123;0/1;earth;36321;0;United Earth;4;1;40;Human;0;2020-08-01 00:00:00;Red Planet;Zro;1;Mars;-984;2020-07-22 00:00:00;android.gplay
EwOX6Mna;4367590;392293386865;-106;123;0/0;earth;89819;5;United Earth;4;1;14;Human;0;2020-06-02 00:00:00;Earthlike;Felix24;1;98101;622;2020-05-27 00:00:00;desktop.windows
3dMbStFl;19945;0;262;123;0/0;yBSF5n0U;0;0;United Earth;4;1;0;Human;0;;Red Planet;Dannyjs1990;0;1;-86;2020-09-07 00:00:00;android.gplay
6MlgYn0v;278;442878;-922;123;104/-87;6SZj79nt;1593;0;Zolarg Empire;3;1;0;Insectoids;0;;Sugarland;drekmac;0;Oasis;942;2020-05-25 00:00:00;desktop.windows
UFioAVaE;7307;47265795;-575;123;0/-1;WUJNbed7;6469;0;United Earth;3;0;3;Human;0;;Forest World;22jcampb;0;Massachussets;928;2020-08-10 00:00:00;android.gplay
FRfUrC66;6265;10958251;697;123;104/-86;Nr5dspg3;1749;0;Zolarg Empire;3;1;5;Insectoids;0;;Abandoned World;SinfulTed;0;SinCorp;168;2020-08-14 00:00:00;android.gplay
SwXvzAqD;20;319392;-853;123;1/-1;y9q8mzzk;15970;0;United Earth;3;0;30;Human;0;;Earthlike;richard1rich;0;Metoo;876;2020-10-21 00:00:00;web.apewebapps
icWL6e2K;15963;204451676;-694;123;1/0;zGZeF7B4;12808;0;United Earth;3;0;24;Human;0;2020-04-03 00:00:00;Earthlike;PsychoCat;1;Death To All;-128;2020-03-04 00:00:00;windows.windowsstore
1EdKojwe;2076;18518609;667;123;0/0;MSE30g8S;8920;0;United Earth;1;0;6;Human;0;;Red Planet;YourRealDad;0;Rome;-580;2020-08-30 00:00:00;android.gplay
XnT3eT4r;16;64532;996;100;0/-1;earth;4033;0;United Earth;3;0;0;Human;0;;Earthlike;Alex2020;0;Bob land;781;2020-10-17 00:00:00;android.gplay
TrjrWScm;1851;8976705;-631;123;1/0;MSE30g8S;4850;0;United Earth;2;0;1;Human;0;;Red Planet;QIGN2;1;QIGN2;-141;2020-08-24 00:00:00;android.gplay
32e4ukAS;2147;4611895;617;123;0/0;earth;2148;0;United Earth;1;0;0;Human;0;;Red Planet;Sunburn01;0;Reach;-269;2020-06-07 00:00:00;steam.windows
jZEWFjbE;161;1926309;-486;100;0/-1;earth;11965;0;United Earth;0;0;0;Human;0;;Red Planet;Squirrel1233;0;TFA Tax;899;2018-12-08 00:00:00;web.chrome
6one48qQ;51;341901;-460;123;0/0;xzibwdbo;6704;0;United Earth;0;0;0;Human;0;;Lunar;Tikkprodigy;0;Haven;81;2020-08-04 00:00:00;ios.appstore
2fSd95M5;685;2730835;-959;121;0/0;earth;3987;0;United Earth;3;0;0;Human;0;;Earthlike;XXJOHNGAMER;0;the united doge empire;-324;2020-09-09 00:00:00;web.apewebapps
xGDilQk4;29;2243769;525;123;0/0;6CDxsErs;77371;0;United Earth;3;0;48;Human;0;;Water World;72jamesbrwn72;0;Water world;521;2020-07-02 00:00:00;android.gplay
3N5yiuzJ;20;461153;-378;123;0/0;mPu9lnWT;23058;0;United Earth;0;0;0;Human;0;;Lunar;XZONS;0;Old Empire;-223;2020-10-02 00:00:00;ios.appstore
NXGPeKhk;7065;17101569;-348;123;0/-1;gJmMIMs5;2421;0;United Earth;3;0;8;Human;0;;Earthlike;Dukeofwoodstock;0;Mutant Sheep!;985;2019-10-17 00:00:00;android.gplay
yyY8wlTf;8;768655;945;123;0/0;MSE30g8S;96082;0;United Earth;0;0;0;Human;0;;Lunar;Zeal;0;Wallflower;-638;2020-08-29 00:00:00;ios.appstore
eZcMPH3b;1465;205643328;-189;123;106/-87;draconian;140371;0;Alpha Draconians;3;0;54;Reptilian;0;;Abandoned World;ShinyDewott;0;Shoutout SimpleFlips;-888;2020-09-04 00:00:00;android.gplay
