Charter;rrr;Sector;Founded;Unemployment;Independence;Race;Mother Colony Charter;Population;GDP;Atmosphere stage;Owner;Capitol;CW size;Region;Type;Civilization;Xcoord;GDP per capita;Platform;Name;Mother colony relations;Ycoord
cu233h4E;0;104/-87;2019-07-19 00:00:00;38;2019-07-19 00:00:00;Insectoids;uvBMmpAy;104799;2207545816;3;Westy266;1;0;1;Sugarland;Zolarg Empire;472;21065;web.apewebapps;New Hope (Insects);100;938
EE5moDqv;0;0/0;2019-08-15 00:00:00;0;;Human;BunFSklb;215;1099254;3;austynborreson199;0;0;0;Forest World;United Earth;717;5113;windows.windowsstore;Moose Knuckle;88;-824
HcGibiNU;0;0/0;2019-10-04 00:00:00;0;;Human;5UwkP7jn;65;173675;3;Mcfeetus;0;0;0;Earthlike;United Earth;-14;2672;web.chrome;My Colony;100;-27
LXgLItdR;0;1/0;2019-06-08 00:00:00;10;;Human;earth;5859;8997181;4;Startzu;0;0;0;Red Planet;United Earth;-760;1536;android.gplay;Mars;66;-774
k5fpMFk8;7;0/0;2019-05-08 00:00:00;0;2019-05-10 00:00:00;Human;bwt6OQvr;80476;1307972780;4;Itscasco;1;0;1;Earthlike;United Earth;66;16253;android.gplay;Asgard;100;-6
KVj3XJe3;0;106/-87;2018-01-27 00:00:00;14;2018-02-18 00:00:00;Reptilian;draconian;487;181383848;3;Ansom;1;0;0;Desert World;Alpha Draconians;479;372451;desktop.windows;Cardassia;100;-684
r7nZYNcj;0;0/0;2017-11-17 00:00:00;55;;Human;earth;154;465156;0;Sebi01;0;0;0;Red Planet;United Earth;-755;3020;android.gplay;Colonial 0.2;96;-212
Ocgcf2kw;7;0/0;2019-08-01 00:00:00;0;2019-08-01 00:00:00;Human;earth;7756;115284049;3;RLMYTHICALLEGEND;1;0;0;Red Planet;United Earth;-261;14864;web.apewebapps;FateNova;100;252
1otJaZkg;1;0/0;2019-02-11 00:00:00;0;2019-06-23 00:00:00;Human;earth;8712;56718310;3;710649;1;0;0;Earthlike;United Earth;7;6510;windows.windowsstore;The Follower;74;-3
V6BQ1Z0X;0;0/-1;2019-08-17 00:00:00;26;;Human;gJmMIMs5;956;2930585;3;Dukeofwoodstock;0;0;0;Forest World;United Earth;-371;3065;android.gplay;Wood world;100;977
jgGaZUxm;0;0/0;2019-07-18 00:00:00;0;;Human;AFMxexti;7368;20126836;2;72jamesbrwn72;0;0;0;Lunar;United Earth;308;2732;android.gplay;Outer Banks;100;1
rscf0q0h;0;-1/-2;2019-10-06 00:00:00;0;;Human;kge15gFJ;802;1459537;0;cooljets88;0;0;0;Asteroid;League of Independent States;-248;1820;windows.windowsstore;Time;100;185
Tggrdzuu;0;0/0;2019-08-14 00:00:00;54;;Human;earth;24;6592;0;HistoryBuff;0;0;0;Red Planet;United Earth;-975;275;ios.appstore;Mars colony;90;-234
aB2gwpye;0;0/0;2019-05-27 00:00:00;0;;Human;cYdI2HC9;4884;24082916;3;Dominator31;0;0;0;Lunar;United Earth;272;4931;android.gplay;Death star;100;-209
GLJsCR0k;0;-1/-1;2019-05-24 00:00:00;11;;Human;EZIcLRkk;9;304325;0;Quill;1;0;1;Red Planet;United Earth;902;33814;ios.appstore;The clone Region;100;608
eqoIRH4G;0;0/0;2019-09-06 00:00:00;0;;Human;earth;57;781197;0;JuanCxG;0;0;0;Red Planet;United Earth;-308;13705;android.gplay;{REDMAR_X!-1.0};100;-872
cCmqMWiM;0;0/0;2019-07-08 00:00:00;0;;Human;AFMxexti;61;241100;3;Sadenek;0;0;0;Forest World;United Earth;167;3952;web.apewebapps;Abatoria;100;-125
72v5nVh8;0;0/0;2019-09-16 00:00:00;1;;Human;earth;20809;155949416;4;DerHamburger;0;0;0;Red Planet;United Earth;150;7494;android.gplay;Last days in Hamburg;100;-424
eIChn4x4;0;0/0;2019-07-23 00:00:00;2;;Human;earth;2924;14238422;2;Niklas;0;0;0;Red Planet;United Earth;210;4870;android.gplay;Mars One;100;715
PIrBWZ49;0;0/-1;2019-09-19 00:00:00;0;;Human;earth;934;1775628;3;Jmasterpro2000;0;0;0;Forest World;United Earth;961;1901;android.gplay;FarestXD-003;100;887
919jTkbK;0;0/-1;2019-08-06 00:00:00;3;2019-08-23 00:00:00;Human;earth;9797;119067515;3;Themanwonder;1;0;0;Lunar;United Earth;19;12153;android.gplay;My Colony;100;936
Hg6byGCZ;0;0/0;2019-09-22 00:00:00;0;;Human;earth;299;1986846;0;SpartanRfusion;0;0;0;Lunar;United Earth;254;6645;windows.windowsstore;Spartania;100;-547
ePoUaJnA;0;-1/-2;2019-08-27 00:00:00;0;;Human;lis;4786;31797318;3;prodigalHessian;0;0;0;Abandoned World;League of Independent States;195;6644;desktop.windows;IndyMindy 504;100;292
BcxlFovW;0;0/0;2019-07-18 00:00:00;0;2019-07-31 00:00:00;Human;AFMxexti;134232;16669992799;4;Jpalfrey107;1;0;1;Earthlike;United Earth;305;124188;windows.windowsstore;Palfrey;100;-49
QYrjnJyx;6;0/0;2016-12-25 00:00:00;0;2019-05-11 00:00:00;Human;earth;22732;784236895;4;Peanutbutter;1;0;0;Red Planet;United Earth;913;34499;android.gplay;Peanuts;100;-358
v8maxkEq;0;0/0;2019-10-10 00:00:00;0;;Human;bNBgxpMU;32;491435;3;roughstuff1;0;0;0;Earthlike;United Earth;10;15357;web.apewebapps;rough;100;-32
