Charter;Region;Name;Mother Colony Charter;Capitol;Type;Population;Mother colony relations;Race;Platform;Civilization;Owner;Founded;Xcoord;rrr;CW size;Independence;Unemployment;Ycoord;GDP;Atmosphere stage;Sector;GDP per capita
QMhN8YT6;0;Amya;DJh9GAJt;0;Earthlike;1500;123;Human;android.gplay;United Earth;JeonGGuKseagull;2020-06-07 00:00:00;-331;0;0;;8;103;2799662;3;1/0;1866
UTdYYzf4;0;Mithrandil;earth;1;Abandoned World;4324;100;Human;web.chrome;League of Independent States;AlexSt;2018-08-07 00:00:00;-299;1;0;2018-12-24 00:00:00;0;129;48945088;3;-1/-2;11319
XdISMYJY;0;Red Point City;z4oCB2qP;0;Red Planet;11209;123;Human;desktop.windows;United Earth;mew4351;2020-07-01 00:00:00;551;0;0;;38;-535;28235155;2;0/0;2519
uPSMaGHR;0;Lag City;earth;1;Red Planet;59263;100;Human;android.gplay;United Earth;DeepSpaceSteve;2017-03-07 00:00:00;-760;2;0;2017-05-19 00:00:00;32;346;742096593;4;1/0;12522
KCTsEJJI;0;Home;osKFjaJ7;0;Earthlike;20;100;Human;android.gplay;United Earth;Unarmedrob;2020-07-03 00:00:00;-829;0;0;;20;960;60612;3;0/0;3031
bOedA6eK;0;larva ant;zolarg;0;Lava World;1120;119;Insectoids;android.gplay;Zolarg Empire;Zaidani122;2019-07-30 00:00:00;995;0;0;;44;-891;10308959;4;104/-85;9204
ezFhkzij;1;mystikvillage2;Qw0ZCJlX;0;Red Planet;4356;123;Human;android.gplay;United Earth;MystikTiger;2020-02-02 00:00:00;-802;0;0;;0;524;44727002;3;1/0;10268
FBiFEmKR;0;Snails;earth;1;Red Planet;28773;123;Human;desktop.windows;United Earth;nipplethumper;2020-05-13 00:00:00;756;0;0;2020-05-18 00:00:00;34;-435;178142724;4;-1/0;6191
axbmmCaL;0;Zona;WQBfBUDL;0;Red Planet;20;123;Human;ios.appstore;United Earth;Reverze10K;2020-06-30 00:00:00;68;0;0;;15;573;69045;0;0/0;3452
yihMvg0S;0;Unopia Mk2;gAiX9KEg;0;Red Planet;2739;123;Human;android.gplay;United Earth;W0LFMAN;2020-04-25 00:00:00;-264;0;0;;0;-100;47132911;1;0/-1;17208
ZjvBxQ3B;1;Aqua Zolargia;VL45YWgM;0;Water World;1431;123;Insectoids;web.apewebapps;Zolarg Empire;kumpy1;2020-06-06 00:00:00;-41;0;0;;33;26;16528;3;0/0;12
eKp5oxhD;0;My Colony;PMZ0uDt6;0;Water World;17;123;Human;web.kongregate;United Earth;sjlnapier66;2020-06-24 00:00:00;-368;0;0;;35;-246;129884;3;1/0;7640
VPJS03Dt;1;Astroid 1;s9DTSeSr;0;Asteroid;42;123;Human;ios.appstore;League of Independent States;Swansonrulez;2020-04-28 00:00:00;77;0;0;;0;-212;4571167;0;-1/-2;108837
g4CVzIlx;1;Cairngorms;earth;1;Earthlike;80546;100;Human;windows.windowsstore;United Earth;Schoon;2019-12-06 00:00:00;-912;0;0;2019-12-07 00:00:00;0;-41;59772238664;4;1/0;742088
YoeczfZ6;1;LV-427;mPu9lnWT;0;Red Planet;45;123;Human;android.gplay;United Earth;Terabytes;2020-05-21 00:00:00;-106;0;0;;22;-359;4837115;0;0/0;107491
iYEzPxFf;0;moohooooo;Ap6M6EBX;0;Lunar;322;123;Human;windows.windowsstore;United Earth;whoisu05;2020-04-17 00:00:00;30;0;0;;0;-90;6345107;0;0/0;19705
pN9YRkAS;0;LAnse aux Meadows;r0dO4wnS;0;Earthlike;37;123;Human;android.gplay;United Earth;mkkkak;2020-02-17 00:00:00;533;0;0;;0;-426;467;3;0/0;13
vnj3Nbrk;1;Mars 2019;khTF2ugo;0;Red Planet;7547;123;Human;desktop.mac;United Earth;ukjrex;2020-03-24 00:00:00;-540;0;0;;0;23;81702388;3;1/0;10826
Pgf6cPUB;0;YYTR;earth;1;Red Planet;7693;100;Human;android.gplay;United Earth;YYTRTYY;2020-03-17 00:00:00;629;0;0;2020-03-21 00:00:00;25;-219;92917931;2;0/0;12078
OCIxIXlV;0;Autre Monde;earth;0;Lunar;7191;40;Human;ios.appstore;United Earth;Jyvais;2018-12-25 00:00:00;728;0;0;;0;-890;27532736;2;0/1;3829
QWNqt8AR;1;Mars one;earth;1;Red Planet;290182;100;Human;ios.appstore;United Earth;StoneyTony;2019-05-28 00:00:00;-346;0;0;2019-06-01 00:00:00;33;874;116122259063;4;0/-1;400170
UokWmAk4;0;Large;iSidyekO;0;Earthlike;7;100;Human;ios.appstore;United Earth;57sugar;2020-04-17 00:00:00;-370;0;0;;20;-983;974848;3;0/0;139264
vTemG1e2;1;Fulda;hGscntVq;0;Earthlike;10011;123;Human;steam.windows;United Earth;bidwar;2020-03-17 00:00:00;309;0;0;;12;-650;106934582;3;0/0;10682
FVzUc1El;0;Les Celibavie;OQUUg0mM;0;Red Planet;3549;123;Human;android.gplay;United Earth;Lapinditsites;2020-05-22 00:00:00;31;0;0;;9;-522;9877593;1;0/-1;2783
p2KLo3mp;0;CoronaV;OQUUg0mM;1;Red Planet;134674;123;Human;windows.windowsstore;United Earth;OneRay;2020-01-29 00:00:00;-752;1;0;2020-03-03 00:00:00;1;-549;5957668429;4;0/-1;44238
edkjPkDX;0;Dressrosa;oZw0ZYhM;0;Red Planet;169;123;Human;ios.appstore;United Earth;Niklers123;2020-03-21 00:00:00;784;0;0;;1;800;11688437;0;-1/-1;69162
