Charter;Capitol;Mother Colony Charter;Population;rrr;Race;Platform;GDP per capita;Ycoord;Civilization;GDP;Type;CW size;Xcoord;Owner;Founded;Region;Name;Independence;Unemployment;Mother colony relations;Sector;Atmosphere stage
yLNPnXyC;0;earth;70;0;Human;android.amazon;3505;-493;United Earth;245339;Red Planet;0;-595;Roachington2689;2019-09-28 00:00:00;0;Corne;;73;100;0/0;0
4LIKN7KR;0;hXPs5n7J;1230;0;Human;ios.appstore;6124;-642;United Earth;7532875;Red Planet;0;-746;Niklers123;2019-07-15 00:00:00;0;Kasuz;;0;96;0/0;0
dKJn9sr2;0;earth;8;0;Human;android.gplay;18643;-728;United Earth;149146;Red Planet;0;-778;armarlowe;2019-09-06 00:00:00;1;Alpha;;12;100;1/0;0
OjVL0LfG;1;mPu9lnWT;20285;3;Human;desktop.windows;13703;-78;United Earth;277966704;Red Planet;0;-743;Drazar;2019-08-22 00:00:00;0;Great Red World;2019-09-07 00:00:00;7;100;0/0;3
oAUzCdOa;1;mPu9lnWT;76190;0;Human;steam.mac;3777184;-585;United Earth;287783651797;Lunar;0;949;3radek;2019-07-30 00:00:00;1;Rhea;2019-07-30 00:00:00;55;100;0/0;4
fWi6TQD3;0;OQUUg0mM;1397;0;Human;windows.windowsstore;3407;278;United Earth;4759037;Earthlike;0;579;HKvPrime;2019-07-14 00:00:00;0;101;;0;100;-1/-1;3
fS5hxc0w;0;PqvnosXo;24;0;Human;android.amazon;12321;138;United Earth;295707;Earthlike;0;-791;KieranM118;2019-10-13 00:00:00;0;Throne Of Terra;;0;100;0/0;3
EvlPXPK3;0;3PGA8Mlo;626;0;Human;web.apewebapps;4668;221;League of Independent States;2922064;Asteroid;0;128;Hiperion;2019-10-01 00:00:00;0;Foxtown_test_LIS_colony;;0;100;-1/-2;0
OYatYx5r;0;lis;2212;0;Human;desktop.windows;5849;256;League of Independent States;12937790;Abandoned World;0;-5;ValenH;2019-07-07 00:00:00;0;Ellestris;;0;100;-1/-2;3
QPbJdWgA;0;rzkZQJ5B;63;0;Human;ios.appstore;4371;914;United Earth;275378;Red Planet;0;-93;Person5555;2019-03-04 00:00:00;0;My Colony;;38;100;0/0;0
BD7pWAjK;0;EZIcLRkk;2480;0;Insectoids;android.gplay;3189;-405;Zolarg Empire;7908425;Water World;0;134;Doktoreroley;2019-07-24 00:00:00;0;Kurukur;;2;100;104/-86;3
KGmZ5fXs;0;earth;26;0;Human;android.amazon;8098;980;United Earth;210557;Red Planet;0;-134;yoshi101;2019-09-27 00:00:00;0;Happy little trees;;0;100;0/-1;0
v4QpmEyd;0;lis;265;0;Human;ios.appstore;3546;-106;League of Independent States;939699;Abandoned World;0;-179;TrumpDawg;2019-10-02 00:00:00;0;Trumpland;;0;100;-1/-2;3
owtNkolF;0;earth;3;0;Human;desktop.windows;0;-9;United Earth;0;Earthlike;0;-154;JoozoLTU;2019-08-06 00:00:00;1;Walhalla;;0;100;0/0;3
AvAle4UB;0;uvBMmpAy;1416;0;Human;android.gplay;3830;675;United Earth;5423659;Earthlike;0;-750;FireStrike666;2019-07-22 00:00:00;0;Empire of the Stars;;0;100;0/0;3
iNu7QWTB;1;earth;12724;3;Human;android.gplay;6068;493;United Earth;77203758;Red Planet;0;-153;Nitewolf;2017-01-10 00:00:00;0;Vulcan;2017-03-10 00:00:00;0;100;0/-1;4
APJZWHYO;0;9ghi9JTh;2126;0;Human;windows.windowsstore;5443;317;United Earth;11571206;Earthlike;0;-509;Sabre;2019-07-30 00:00:00;0;Resource Depot;;0;100;0/0;3
aOFMVoxP;1;4ZbQCEKl;108320;0;Insectoids;web.apewebapps;180793;852;Zolarg Empire;19583511539;Sugarland;0;-859;laurencevde;2018-06-23 00:00:00;0;LauBugsies;2018-06-26 00:00:00;1;100;104/-86;3
xId8ztpE;0;WlB3h4wa;5664;0;Human;android.gplay;2496;-62;League of Independent States;14137883;Ice World;0;156;Anguswelldone;2019-09-21 00:00:00;1;Hoth;;25;100;-1/-2;3
RW562VPq;0;SN1Egama;16;0;Insectoids;android.gplay;19645;609;Zolarg Empire;314320;Water World;0;603;Eyesnen;2019-08-02 00:00:00;1;Shucuchi;;0;100;104/-86;3
53iavtai;1;yMrMnP2k;7453;0;Insectoids;ios.appstore;8472;-840;Zolarg Empire;63143152;Sugarland;0;298;kingkards2;2019-09-08 00:00:00;0;zolarg;2019-09-08 00:00:00;11;100;104/-86;3
EBRynxTI;0;earth;106;0;Human;android.gplay;6892;570;United Earth;730512;Red Planet;0;-740;Vearde;2019-08-04 00:00:00;1;v empire;;0;100;0/0;0
L15lrm9Z;0;earth;2700;0;Human;web.apewebapps;2583;-888;United Earth;6974481;Earthlike;0;-102;Tinol;2019-02-22 00:00:00;0;The big colony;;23;100;0/1;3
aBYGe54t;0;qdNNaAv2;7;0;Human;web.apewebapps;47416;442;United Earth;331914;Red Planet;0;-458;renove;2019-04-25 00:00:00;0;reno2;;0;100;0/-1;0
XU2KZv4b;0;7SokO6mP;847;0;Human;desktop.windows;5632;900;United Earth;4770694;Forest World;0;975;HammerActual;2019-09-01 00:00:00;1;Kashyyk;;0;100;0/-1;3
XLYHBSxX;0;earth;15924;0;Human;web.chrome;4497;-211;United Earth;71612536;Earthlike;0;935;Yasarbum;2019-09-13 00:00:00;0;Bigiys;;23;100;-1/0;3
PCbK7dlk;0;earth;14;0;Human;android.gplay;18980;258;United Earth;265726;Red Planet;0;51;kuracino;2019-09-30 00:00:00;0;ripdevil;;0;100;0/0;0
