Charter;Race;GDP per capita;Founded;Xcoord;Owner;Ycoord;Mother colony relations;Capitol;Sector;Mother Colony Charter;GDP;Civilization;Name;rrr;Atmosphere stage;Independence;Platform;Unemployment;Population;Type;CW size;Region
n0NCT9S4;Human;3103;2019-06-22 00:00:00;364;MrThom;-332;100;0;-1/0;uvBMmpAy;11423717;United Earth;Just a colony;0;1;;android.gplay;0;3681;Lunar;0;0
N3rcDji0;Human;7704;2019-08-22 00:00:00;-270;spartanelite30;403;100;0;0/-1;qdNNaAv2;677983;United Earth;Moon;0;0;;windows.windowsstore;0;88;Lunar;0;1
pRyCzrgu;Human;2580;2018-12-27 00:00:00;-935;Kostekxd12;670;78;0;1/0;earth;3170766;United Earth;TRASH;0;0;;windows.windowsstore;4;1229;Red Planet;0;0
yGgsRrgE;Human;9597;2019-08-25 00:00:00;-724;aeonoftime;879;100;1;0/0;earth;279231163;United Earth;Xanthian;0;4;2019-09-26 00:00:00;windows.windowsstore;17;29096;Red Planet;0;1
vv63xTbL;Reptilian;210931;2019-07-01 00:00:00;771;DADDYTYRONE;-716;100;1;106/-87;17bqPf8v;1054656;Alpha Draconians;Ocean World II;0;3;;android.gplay;80;5;Water World;0;0
Oivvy9s8;Human;8654;2019-10-06 00:00:00;930;Playrock96;846;100;0;0/-1;vmcfrOuR;17350570;United Earth;Othrys;0;1;;steam.windows;0;2005;Red Planet;0;1
PGWd0opm;Human;4260;2019-08-07 00:00:00;872;PeekingClown;-934;100;0;0/0;QobwxFTK;852045;United Earth;My Colony;0;0;;android.gplay;0;200;Red Planet;0;0
IbPns6se;Human;4830;2019-08-31 00:00:00;-396;Mobydick;-703;58;0;0/0;earth;48081299;United Earth;UED;0;3;;android.gplay;16;9954;Earthlike;0;0
sCzeDmeW;Human;11084;2018-07-11 00:00:00;171;Anfaun;861;100;1;0/-1;VhgQ1p65;2015486445;United Earth;Anfaun earth;0;4;2018-07-21 00:00:00;web.chrome;6;181834;Earthlike;0;0
y8j6dqRz;Human;2814;2019-09-26 00:00:00;926;Commander;-492;100;0;-1/0;earth;1913689;United Earth;My Colony;0;3;;ios.appstore;0;680;Earthlike;0;0
YaSQq7qt;Human;6236;2019-09-28 00:00:00;396;Kanapka21;-169;100;0;0/0;hGscntVq;823153;United Earth;PozaTymCoWidac;0;0;;web.apewebapps;14;132;Lunar;0;0
RzjKw6C4;Human;9946;2019-06-23 00:00:00;-787;Gaudvile;801;100;0;0/0;qgXG8eLM;646512;United Earth;Mikrobangu Krosnele;0;0;;android.gplay;0;65;Red Planet;0;0
lDdrzVPB;Human;6818;2019-06-20 00:00:00;-580;Tyroboxo;285;100;0;0/0;uvBMmpAy;147102289;United Earth;Andrasentia;0;3;;android.gplay;6;21574;Earthlike;0;0
0e9nrEOW;Human;10032;2019-07-04 00:00:00;-753;AtomicDylan;-527;100;0;0/0;earth;321010;United Earth;FrstChrtr;0;0;;android.gplay;18;32;Red Planet;0;0
e5b7dawD;Human;3901;2019-09-05 00:00:00;247;Rushywar;-125;100;0;0/0;earth;433027;United Earth;Do;0;0;;android.gplay;0;111;Red Planet;0;0
UsNLtg1m;Human;4634;2019-08-06 00:00:00;663;Sparrattic;-674;100;0;0/0;1TZEftG2;2414466;United Earth;Salamander Army;0;0;;android.gplay;23;521;Red Planet;0;0
OV0W9xZ0;Human;0;2019-07-07 00:00:00;-338;NoahsRebels;543;100;0;0/0;earth;0;United Earth;PH-R Base;0;0;;android.gplay;0;5;Red Planet;0;0
OAucW0Za;Human;7045;2019-10-04 00:00:00;-829;usermane;-91;100;0;1/0;zGZeF7B4;15239156;United Earth;another try;0;3;;web.apewebapps;0;2163;Earthlike;0;0
ERmY77Mb;Human;7992;2018-09-21 00:00:00;880;hypo;-501;100;0;-1/0;QsRFVpOe;12259382;United Earth;[Dkm]Luna;0;2;;desktop.windows;3;1534;Lunar;0;1
SatsvCjy;Human;6365;2019-04-09 00:00:00;-738;Orrigo;-144;100;1;1/0;VCS3emaj;203687;United Earth;G;0;0;;android.gplay;40;32;Lunar;0;0
Ygt7RMLV;Human;21452;2019-09-27 00:00:00;133;GalixyKing;800;100;0;0/-1;earth;407591;United Earth;TheGalixyEmpire2.0;0;3;;web.apewebapps;0;19;Earthlike;0;0
GURhbsyL;Human;17788;2019-09-16 00:00:00;-106;Ovocnicek;-722;100;0;0/0;earth;106726;United Earth;Jakubkovo;0;0;;ios.appstore;0;6;Red Planet;0;0
7gM7RZld;Human;6122;2019-09-06 00:00:00;-616;bigtimer;-400;100;0;0/0;earth;5925922;United Earth;CCT;0;3;;windows.windowsstore;10;968;Forest World;0;1
n7pnaOaU;Human;4426;2019-07-21 00:00:00;602;BraaiBok;-165;100;0;0/0;GKpoYwhF;7901209;United Earth;Gopnik;0;1;;android.gplay;0;1785;Red Planet;0;0
JkpsVmNJ;Human;8027;2019-09-10 00:00:00;559;mrjdawes;-947;80;0;0/1;earth;4808133;United Earth;Lithgow;0;0;;android.gplay;0;599;Red Planet;0;0
y7sx8jLk;Human;10383;2019-09-09 00:00:00;54;FederasiMalaya;197;94;0;0/0;earth;62298;United Earth;Federasi Malaya;0;0;;android.gplay;0;6;Red Planet;0;0
Ir3f9E35;Human;0;2019-07-20 00:00:00;-62;MrGOMES;-867;100;0;0/0;USV5ZOJ2;0;United Earth;Capital city;0;3;;android.gplay;0;4;Earthlike;0;0
