Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Mother colony;Xcoord;Ycoord;Sector;Platform
PNkXQTbj;Elysion;Gruul;3915793;13;29344092037314;7493780;3;Red Planet;United Earth;Human;1;December 10, 2016;2018-07-29 16:25:47;4;100;United Earth;-403;383;0/0;web.apewebapps
uuauO31e;Slynir5;slynir;1773324;80;811789422304;457778;1;Lunar;United Earth;Human;1;May 29, 2018;2018-08-15 16:59:51;4;100;Slynir4;-18;5;0/0;web.chrome
5hbMU92y;Yggdrasil;wodanaz;1395622;20;9216060268330;6603550;21;Earthlike;United Earth;Human;1;January 25, 2018;2018-08-15 12:45:38;4;100;United Earth;940;-788;0/0;desktop.windows
AEAyP1P7;SOLACE;SparrowMtCh10;925064;0;792826365402;857050;0;Earthlike;United Earth;Human;0;April 1, 2018;2018-08-04 18:38:50;4;100;United Earth;551;-637;0/0;ios.appstore
GqgNjI2g;Soviet Republic of Mars;DogmeatFO4;669574;65;441312736528;659095;5;Red Planet;United Earth;Human;1;October 7, 2017;2018-07-28 00:13:20;4;100;United Earth;541;-309;0/0;desktop.windows
TuA6KO9C;Mars99;Aunyx;635656;8;472517399060;743354;4;Red Planet;United Earth;Human;1;March 8, 2018;2018-07-30 15:39:56;4;100;United Earth;404;987;0/0;windows.windowsstore
j5sixyMA;Plastitopia;Grimm;620521;3;1338242730323;2156644;1;Forest World;United Earth;Human;1;June 30, 2018;2018-08-14 02:41:20;4;100;Alumipalooza;-986;898;0/0;desktop.windows
ylvwsyIl;New Golan;Golan0;603769;0;399369324737;661460;7;Earthlike;United Earth;Human;1;April 22, 2018;2018-08-11 10:29:06;4;100;Bue Swero;907;-369;0/0;desktop.windows
uhNGc6z5;Star;Mycolony;528794;17;11401050376831;21560476;14;Lunar;United Earth;Human;1;October 19, 2017;2018-08-15 05:45:00;4;100;United Earth;777;466;0/0;android.gplay
WPXiavFw;Lunis;Cocomarco;511329;4;162103904277;317025;3;Lunar;United Earth;Human;1;December 20, 2017;2018-08-09 09:44:15;4;100;Citadel;-810;-696;0/0;web.chrome
yWu0UYXL;New Borisville;Borisville;508097;3;3309623812632;6513764;0;Lunar;United Earth;Human;1;May 18, 2018;2018-07-18 16:17:45;4;100;Borisville;-553;-658;0/0;desktop.windows
T0gtaz50;Cyberkayu;Cyberkayu;484324;3;142595650843815;294422021;17;Red Planet;United Earth;Human;1;January 15, 2017;2018-08-09 15:16:11;4;100;United Earth;-975;-661;0/0;android.gplay
PC38r9Y1;Asgard;CompleX999;473644;1;340299641028;718471;8;Earthlike;United Earth;Human;1;July 20, 2018;2018-08-04 16:05:29;4;100;Utopia;-117;-198;0/0;desktop.windows
DbHgtIKD;Neu Waterkant;FancanTeik;430148;99;1302426007;3028;0;Red Planet;United Earth;Human;1;January 6, 2018;2018-07-20 20:43:48;4;100;United Earth;504;-162;0/0;desktop.windows
huGPLuHx;Phoenix Rises (NOZ);Vyryn;429372;10;5119774523594;11923867;9;Red Planet;United Earth;Human;1;December 12, 2016;2018-08-11 05:48:16;4;100;United Earth;865;142;0/0;web.apewebapps
5aoUeEfV;BOB-ROSS;davidhuntsberger42;384474;2;20871653119339;54286254;25;Red Planet;United Earth;Human;1;November 29, 2017;2018-08-15 23:57:06;4;100;United Earth;282;123;0/0;web.apewebapps
8Lr47641;Donnager;evansricky;384086;7;1495183292929;3892835;12;Lunar;United Earth;Human;1;May 12, 2018;2018-08-11 18:34:03;4;100;MS2831;165;-624;0/0;desktop.mac
hTBrziCB;NickGew;NickGew;359546;6;20925910164761;58200926;13;Red Planet;United Earth;Human;1;February 25, 2018;2018-08-15 16:26:14;4;100;United Earth;893;622;0/0;web.apewebapps
RP4LGH75;Albanian Empire;CompleX999;338788;31;182796485596;539560;0;Earthlike;United Earth;Human;1;August 4, 2018;2018-08-15 22:27:33;4;100;United Earth;989;-113;0/0;desktop.windows
LDFz0aNH;Caldera;Ace4567;329645;14;2116467688349;6420445;0;Lunar;United Earth;Human;1;June 30, 2018;2018-07-22 21:24:48;4;100;Special Circumstances;-842;-288;0/0;ios.appstore
tMzivGsL;Moonville;sraley03;321123;41;689008304825;2145621;3;Lunar;United Earth;Human;1;March 18, 2018;2018-07-21 20:51:35;3;100;Baszikam;-584;251;0/0;ios.appstore
MN22KlgA;zozad;play9me;284926;1;28300627108;99326;1;Red Planet;United Earth;Human;1;May 20, 2018;2018-08-08 05:34:53;4;100;Play9me;566;339;0/0;desktop.windows
jPqfpI75;Ferchonium;ferchador;273553;2;207869068002;759886;1;Red Planet;United Earth;Human;1;November 20, 2016;2018-07-21 16:33:37;4;100;United Earth;-602;844;0/0;web.apewebapps
8QkzJ2KW;LittleG;GutiTudor;272056;0;366225680093;1346141;4;Lunar;United Earth;Human;1;January 7, 2018;2018-08-08 14:35:41;4;100;United Earth;-703;-664;0/0;ios.appstore
3A6PjTYT;Alba;Zerly;268461;2;642545200752;2393440;9;Red Planet;United Earth;Human;1;April 26, 2017;2018-08-15 13:29:03;4;100;United Earth;309;-118;0/0;web.apewebapps
bZAO0ylY;Mars;mati11233;266800;5;467964291266;1753989;1;Red Planet;United Earth;Human;1;January 25, 2018;2018-07-17 08:34:16;4;100;United Earth;500;543;0/0;desktop.windows
dFfidntw;Efilnikcufecin;Mafossa;263491;9;3703700584579;14056270;0;Red Planet;United Earth;Human;1;July 12, 2017;2018-08-12 01:02:20;4;100;United Earth;710;-377;0/0;android.gplay
