Charter;CW size;Mother Colony Charter;Xcoord;Platform;Unemployment;Capitol;Ycoord;Owner;Region;GDP;Sector;Name;Population;rrr;Mother colony relations;Race;Independence;Atmosphere stage;Type;GDP per capita;Founded;Civilization
8xrjJdsL;0;5aoUeEfV;191;android.gplay;2;0;18;Roidescrabes;1;661859608;0/0;Royaume des crabes;7492;0;123;Human;;3;Lunar;88342;2020-08-06 00:00:00;United Earth
uEBJka2n;0;zGZeF7B4;-676;desktop.windows;15;0;-86;arrowknee;0;435515;1/0;bruhville;38;0;123;Human;;0;Lunar;11461;2020-06-16 00:00:00;United Earth
zyiXgQtq;0;earth;496;ios.appstore;11;0;-821;VasudevaKrishna;0;14629148;0/1;Utopia;2857;0;123;Human;;3;Earthlike;5120;2020-01-01 00:00:00;United Earth
3LYAmUKd;0;earth;686;ios.appstore;32;0;-699;Benfish;0;40376912;0/0;Aqualian;8721;0;123;Human;;3;Earthlike;4630;2020-01-03 00:00:00;United Earth
aA2M9r6B;0;5T3YY7H6;945;android.gplay;58;0;313;ImmortalKnight3;0;0;104/-86;Yyyyy;71;0;100;Insectoids;;3;Sugarland;0;2020-07-13 00:00:00;Zolarg Empire
5OsPqmqD;0;CTuvWMpa;-406;web.apewebapps;93;0;-527;bjsmith2340;0;123522;104/-86;My Colony;124;0;100;Insectoids;;3;Water World;996;2020-08-20 00:00:00;Zolarg Empire
EOrTr1IO;0;ggB62L3B;668;ios.appstore;10;0;221;Nopans;1;28645580;0/0;Fox;4002;0;123;Human;2020-09-16 00:00:00;4;Earthlike;7158;2020-09-07 00:00:00;United Earth
wxqLyQWH;0;earth;417;steam.windows;0;1;391;leninjadragon;1;29392705;0/0;red dragon;9958;3;12;Human;2020-08-15 00:00:00;3;Earthlike;2952;2020-08-11 00:00:00;United Earth
3dbVAl2g;0;zolarg;858;android.gplay;40;1;716;feoftoffe;0;997997784229;103/-86;smallbugville-2;31172;1;100;Insectoids;2019-02-10 00:00:00;4;Ice World;32015841;2019-02-03 00:00:00;Zolarg Empire
1qui3j5U;0;5aoUeEfV;225;android.gplay;0;0;174;Gr55een;0;1730531;0/0;Metroes;515;0;123;Human;;3;Earthlike;3360;2020-07-26 00:00:00;United Earth
I4eMHKK7;0;z3SiwkFs;435;android.gplay;11;0;-586;Alisha94;1;6138794;104/-85;bugs life;2390;0;123;Insectoids;;3;Sugarland;2569;2020-06-10 00:00:00;Zolarg Empire
8esH5BSB;0;VPv0Fab0;820;android.gplay;8;1;264;Vermin82;1;14901023850;-1/0;8esH5BSB;432268;1;123;Human;2020-03-24 00:00:00;4;Lunar;34472;2020-02-11 00:00:00;United Earth
WkrucfH8;0;mPu9lnWT;-929;android.gplay;11;1;828;ctucker42701;1;62787863;1/0;WkrucfH8;17782;0;123;Human;;3;Earthlike;3531;2020-07-13 00:00:00;United Earth
7eQh5ADt;0;OQUUg0mM;-492;web.chrome;21;0;429;Gertog;0;1643694;0/-1;SpaceCadets;315;0;123;Human;;0;Red Planet;5218;2020-05-16 00:00:00;United Earth
4PlFXI94;0;lis;332;android.gplay;75;0;-6;ghettochoppa;1;570885;-1/-2;Chonkville;4;0;100;Human;;0;Asteroid;142721;2020-06-05 00:00:00;League of Independent States
zmnOnKg0;0;earth;793;windows.windowsstore;14;1;-442;Guilo;0;111481954151;0/0;{AV} Ancyra;629957;6;100;Human;2018-11-04 00:00:00;4;Red Planet;176968;2018-11-02 00:00:00;United Earth
8WDx6OrY;0;NBb8KrYb;-338;android.gplay;0;0;670;monkeyboy1990;0;525121;0/0;Atlantis;98;0;121;Human;;3;Water World;5358;2020-06-03 00:00:00;United Earth
zbuud7tm;0;4tbqzoVc;-737;ios.appstore;23;0;-339;Rayneeweather;0;87733;1/0;Rubblefield;18;0;100;Human;;3;Earthlike;4874;2020-06-19 00:00:00;United Earth
0incNy1Z;0;dyemDnHV;954;android.gplay;38;0;-435;Luker124;1;1467516;104/-86;Bay area Bugs;474;0;111;Insectoids;;3;Abandoned World;3096;2020-09-05 00:00:00;Zolarg Empire
1WDaBf2t;0;zolarg;-802;web.apewebapps;49;0;744;JoeJoeson;0;1790004;105/-86;IceIce;2246;0;88;Insectoids;;0;Ice World;797;2020-06-24 00:00:00;Zolarg Empire
kQYBX71B;0;mPu9lnWT;-434;steam.windows;0;0;396;ssj2071;0;5588473;0/-1;Neo Kalama;84;0;123;Human;;3;Earthlike;66529;2020-09-15 00:00:00;United Earth
XniRpmhE;0;cD6YE0Rc;-891;android.gplay;11;0;14;NotaBot23;0;1124510;1/0;Lastros II;45;0;123;Human;;0;Lunar;24989;2020-06-15 00:00:00;United Earth
7q8nb8uI;0;d17HVauJ;-762;web.apewebapps;14;1;365;Tesseractcubed;0;1326554;1/0;RedCity;338;0;123;Human;;0;Red Planet;3925;2020-06-30 00:00:00;United Earth
yGzzfnGh;0;gfhhsQlS;128;ios.appstore;50;1;-169;Rylee888;0;0;0/0;Sup;6;0;100;Human;2020-06-16 00:00:00;3;Earthlike;0;2020-06-16 00:00:00;United Earth
cILBS1GJ;0;earth;-174;desktop.windows;4;1;897;bangashghaffar;0;114023042;0/-1;Kohat;17361;2;123;Human;2020-05-20 00:00:00;3;Earthlike;6568;2020-05-18 00:00:00;United Earth
DyNpbYLf;0;earth;543;windows.windowsstore;4;1;848;710649;0;270377158327;0/0;easy!;406366;1;100;Human;2019-10-13 00:00:00;4;Earthlike;665354;2019-09-07 00:00:00;United Earth
