Charter;Type;GDP;Name;Xcoord;Sector;Platform;Atmosphere stage;CW size;Independence;Race;Mother colony relations;Unemployment;Region;Civilization;Owner;GDP per capita;Founded;Population;Mother Colony Charter;Ycoord;rrr;Capitol
Uis2tbDp;Earthlike;47451;HUHHHHHHHHHHHHHHHHHHHHHH;-856;1/0;web.chrome;3;0;;Human;100;0;0;United Earth;FLOOFAYETTE;4745;2019-02-04 00:00:00;10;5dRwhPsX;-134;0;0
w4hM40PU;Red Planet;13419752;RMPC-01;830;0/0;android.gplay;3;0;2019-01-20 00:00:00;Human;100;4;0;United Earth;Rikki;1775;2019-01-15 00:00:00;7562;WBPZjsYh;-564;1;1
e9tt6kX4;Sugarland;276294;Tyril;-195;104/-85;android.gplay;3;0;;Insectoids;100;1;0;Zolarg Empire;Freyvia;2607;2019-03-12 00:00:00;106;jTIzhv41;-853;0;0
hB0NLowI;Red Planet;3000058883;Dobem;359;0/0;windows.windowsstore;4;0;2018-12-27 00:00:00;Human;100;16;0;United Earth;pedrudru;33363;2018-12-05 00:00:00;89922;aViA37nf;655;2;1
1PO4iwIB;Red Planet;217926864;frany;806;0/0;desktop.windows;4;0;;Human;100;0;1;United Earth;colbya;9201;2019-03-16 00:00:00;23684;earth;-691;0;0
aSp6N86j;Earthlike;0;test;-333;0/-1;web.apewebapps;3;0;;Human;100;0;1;United Earth;Op3th;0;2018-09-30 00:00:00;4;earth;847;0;0
oC4BcCha;Red Planet;4997854;MB;492;0/0;android.gplay;2;0;;Human;100;0;0;United Earth;Silviu250;5317;2019-04-05 00:00:00;940;earth;-285;0;0
KJ01W2ZU;Red Planet;39974053;Numenor;667;-1/0;web.apewebapps;3;0;2018-08-25 00:00:00;Human;100;0;0;United Earth;Equinox0;6148;2018-08-24 00:00:00;6502;ftdtYMVf;73;0;1
XBbAsFRF;Earthlike;3406968;SS;169;0/0;windows.windowsstore;3;0;;Human;100;2;0;United Earth;IzzBlackDeamon48;4833;2019-02-02 00:00:00;705;80GsYuln;-181;0;0
6ZRfVZwG;Red Planet;1928588405;Marte;-908;1/0;desktop.windows;4;0;2017-07-05 00:00:00;Human;100;4;0;United Earth;jando121;11581;2017-06-23 00:00:00;166532;earth;-607;1;1
ypNV6WPM;Red Planet;5446599;Gixer;-140;0/0;android.gplay;0;0;;Human;100;29;0;United Earth;Zues;2733;2018-11-20 00:00:00;1993;earth;-622;0;0
Zt7z3uwR;Lunar;0;Comolokko_68;-281;0/0;ios.appstore;0;0;;Human;94;53;0;United Earth;Mertd9;0;2019-04-01 00:00:00;13;earth;-383;0;0
fqjxxI1q;Abandoned World;23587380;La Papaya;39;-1/-2;web.chrome;3;0;;Human;96;0;0;League of Independent States;Cocomarco;4974;2019-04-09 00:00:00;4742;RSamWCwk;-296;0;0
sZBsCv9l;Red Planet;194793;Montana;644;0/-1;windows.windowsstore;0;0;;Human;100;0;1;United Earth;CAdaddy;6717;2019-03-15 00:00:00;29;mPu9lnWT;61;0;0
oxBYXdqi;Red Planet;17292810;kaidenland;-991;0/1;web.apewebapps;2;0;2019-02-02 00:00:00;Human;100;6;0;United Earth;kaiden333;1067;2019-02-01 00:00:00;16210;earth;-925;0;1
hpB27GvA;Earthlike;5423853;Abc1;-939;1/0;android.gplay;3;0;;Human;100;0;0;United Earth;RaiTheBirds01;3066;2019-03-14 00:00:00;1769;nENadbWt;-129;0;0
rmapjRbz;Red Planet;1054360632;Sodor Prime;956;0/0;web.apewebapps;4;4;2017-09-04 00:00:00;Human;100;26;0;United Earth;GenisisHammer;9997;2017-08-13 00:00:00;105469;earth;936;15;1
8CPFQFAb;Sugarland;791503;Axol Colony Hive;203;104/-86;ios.appstore;3;0;;Insectoids;100;79;1;Zolarg Empire;ArcaneDragon;1871;2019-05-12 00:00:00;423;S5MUnVH8;113;0;0
UJAa9mB7;Ice World;634988;noah;-610;104/-86;windows.windowsstore;0;0;;Insectoids;88;32;1;Zolarg Empire;noahcollins;2396;2019-02-15 00:00:00;265;zolarg;471;0;0
MMr19CWW;Lunar;311158;FRUIT;-875;0/1;windows.windowsstore;0;0;;Human;100;0;0;United Earth;TwIgZ47;22226;2019-01-29 00:00:00;14;BuTB2EQh;-795;0;0
hDX494DF;Water World;292857;hi;-139;0/1;windows.windowsstore;3;0;;Human;96;60;0;United Earth;adam32;4437;2019-04-12 00:00:00;66;qf6iDdlz;-786;0;0
dW7HHFku;Water World;120934;Colonial Sapuk;-840;0/0;windows.windowsstore;3;0;;Human;100;31;0;United Earth;Jrkupas98;1951;2018-12-31 00:00:00;62;kVxf8w1a;941;0;0
Ppev33gl;Lunar;1226523;New London;616;-1/0;web.apewebapps;0;0;;Human;98;0;0;United Earth;DarkPhoenix;485;2019-03-08 00:00:00;2531;966aw46K;-202;0;0
ucv7BVU7;Sugarland;39990;Colonia 1;910;104/-86;android.gplay;3;0;;Insectoids;100;0;0;Zolarg Empire;135642;6665;2019-01-27 00:00:00;6;Wrt0a8Xn;836;0;0
6qzGCq4f;Red Planet;1995933485393;Assyria;771;-1/0;web.apewebapps;4;0;2018-09-29 00:00:00;Human;100;4;1;United Earth;Equinox0;64107840;2018-09-22 00:00:00;31134;ftdtYMVf;99;0;1
2hoZPsu9;Lunar;9794283657;Andur;645;0/-1;android.gplay;4;0;2019-02-25 00:00:00;Human;100;12;1;United Earth;Druadan;74925;2019-02-13 00:00:00;130721;W1vzY3zm;549;1;1
