Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
5VXUB36p;Elysion;Gruul;3915966;13;3820734000;976;0;0;Red Planet;United Earth;Human;1;2016-12-10;2018-12-04 21:20:50;4;United Earth;100;earth;December 10, 2016;-632;815;0/0;web.chrome
DdOhgq0v;Elysion;Gruul;3915788;13;3820734000;976;0;0;Red Planet;United Earth;Human;1;2016-12-10;2018-12-04 20:10:44;4;United Earth;100;earth;December 10, 2016;-439;32;0/0;web.chrome
EMqeLQ8x;Elysion;Gruul;3915781;13;7425687840;1896;0;0;Red Planet;United Earth;Human;1;2016-12-10;2018-12-03 21:14:34;4;United Earth;100;earth;December 10, 2016;-517;-525;0/0;web.chrome
lizaU853;Elysion;Gruul;3915694;13;21533204907;5499;0;0;Red Planet;United Earth;Human;1;2016-12-10;2018-12-03 20:54:44;4;United Earth;100;earth;December 10, 2016;-304;-136;0/0;web.chrome
qdNNaAv2;[NOZ] Invincible;Invincible;3220239;0;891429018331;276821;3;56;Earthlike;United Earth;Human;1;2018-07-31;2018-12-11 18:30:03;4;Gliese;100;jQiAiYU0;July 31, 2018;-398;-938;0/0;web.chrome
mVcdIbLY;[NOZ] TrrrTrrr;TerreurTerror;2830439;1;287039657495;101412;0;5;Earthlike;United Earth;Human;1;2018-10-19;2018-11-24 22:32:03;4;United Earth;100;earth;October 19, 2018;638;-783;0/0;desktop.windows
8Lr47641;Donnager;evansricky;2593147;0;1545225490434;595888;3;26;Lunar;United Earth;Human;1;2018-05-12;2018-12-04 23:28:38;4;United Earth;100;earth;May 12, 2018;165;-624;0/0;desktop.mac
NUJsDI77;Mos Sandley;AffemitWaffe;2062690;0;555985800;270;0;0;Red Planet;United Earth;Human;0;2018-02-02;2018-12-09 09:21:27;4;Lunar;100;A1ExYS9x;February 2, 2018;-863;273;0/0;desktop.windows
BjStJeAD;SPG-627;Sj5coate;1467154;0;20742479724983;14137902;0;15;Lunar;United Earth;Human;1;2018-09-16;2018-11-15 20:21:31;4;Guntheria;100;ejIWQkQ9;September 16, 2018;-511;790;0/0;desktop.windows
5hbMU92y;Yggdrasil;wodanaz;1414320;20;97161420201;68698;0;9;Earthlike;United Earth;Human;1;2018-01-25;2018-11-27 07:35:29;4;United Earth;100;earth;January 25, 2018;940;-788;0/0;desktop.windows
966aw46K;Ares XXX;DarkPhoenix;1295800;17;116240781178;89706;0;4;Red Planet;United Earth;Human;1;2018-05-01;2018-12-05 09:57:20;4;United Earth;100;earth;May 1, 2018;-988;-103;0/0;desktop.windows
N0qRMFA9;OUTSAS;OUTSAS;1226579;27;143756809870;117201;0;3;Earthlike;United Earth;Human;1;2018-10-30;2018-12-02 15:32:42;4;United Earth;100;earth;October 30, 2018;117;5;0/0;web.facebook
j5sixyMA;Plastitopia;Grimm;1154170;2;157719656863;136652;0;0;Forest World;United Earth;Human;1;2018-06-30;2018-11-25 04:41:38;4;Alumipalooza;100;m1KNauAL;June 30, 2018;-986;898;0/0;desktop.windows
TijaGMnP;Region Z;TerreurTerror;1058449;1;85868332161;81127;0;0;Earthlike;United Earth;Human;1;2018-11-16;2018-11-26 14:06:18;4;[NOZ] Invincible;100;qdNNaAv2;November 16, 2018;478;-249;0/0;desktop.windows
GqgNjI2g;Soviet Republic of Mars;DogmeatFO4;1054091;63;6519644647;6185;0;5;Red Planet;United Earth;Human;1;2017-10-07;2018-11-24 18:05:09;4;United Earth;100;earth;October 7, 2017;541;-309;0/0;desktop.windows
vLqSi1Ss;Pavlxiivia;Pavlxiiv;889984;0;156399030360;175732;1;8;Red Planet;United Earth;Human;1;2018-09-09;2018-12-11 08:17:49;4;Noah;100;SBcqDQIw;September 9, 2018;-452;740;0/0;steam.windows
3tKAwVSu;ccc;nucleus;884180;5;34678219323;39221;0;3;Red Planet;United Earth;Human;1;2017-05-29;2018-12-10 18:51:06;4;United Earth;100;earth;May 29, 2017;743;-62;0/0;desktop.windows
536x0j1i;[NOZ] Pixeler;hi123456789;878848;0;119227264558;135663;0;7;Earthlike;United Earth;Human;1;2018-11-11;2018-12-11 18:00:47;4;[NOZ] DGUE;100;kVxf8w1a;November 11, 2018;-960;694;0/0;steam.windows
5aoUeEfV;BOB-ROSS;davidhuntsberger42;875625;0;588548516554;672147;3;41;Red Planet;United Earth;Human;1;2017-11-29;2018-12-11 23:57:57;4;United Earth;100;earth;November 29, 2017;282;123;0/0;web.apewebapps
BunFSklb;Bifrost;wodanaz;771855;5;81958298419;106184;0;5;Lunar;United Earth;Human;1;2018-06-21;2018-12-11 16:19:55;4;Yggdrasil;100;5hbMU92y;June 21, 2018;916;-945;0/0;desktop.windows
sLDP9IPP;Tara;Mtwilks25;631345;9;28860144590;45712;1;14;Lunar;United Earth;Human;1;2018-10-02;2018-11-30 03:25:49;4;Middle Earth;100;6j9X8MyX;October 2, 2018;193;-820;0/0;android.gplay
huGPLuHx;[NOZ] Phoenix Rises;Vyryn;553048;0;66635612944;120488;0;6;Red Planet;United Earth;Human;1;2016-12-12;2018-12-11 01:51:19;4;United Earth;100;earth;December 12, 2016;865;142;0/0;web.apewebapps
UdMTFO09;Odd Ones;Grimm;545189;2;15973185414509;29298437;0;1;Lunar;United Earth;Human;1;2018-09-04;2018-12-07 08:02:55;4;Plastitopia;100;j5sixyMA;September 4, 2018;-782;850;0/0;desktop.windows
T0gtaz50;Cyberkayu;Cyberkayu;516690;0;123218772316;238477;2;9;Red Planet;United Earth;Human;1;2017-01-15;2018-12-11 09:18:40;4;United Earth;100;earth;January 15, 2017;-975;-661;0/0;android.gplay
yWu0UYXL;New Borisville;Borisville;511917;2;3521067523427;6878200;0;0;Lunar;United Earth;Human;1;2018-05-18;2018-11-29 13:42:44;4;United Earth;100;earth;May 18, 2018;-553;-658;0/0;desktop.windows
gDgReZIq;M.A.T.H.E.W;mathew2802;509176;4;332100;1;0;0;Red Planet;United Earth;Human;1;2016-12-23;2018-12-10 03:24:19;4;United Earth;100;earth;December 23, 2016;-800;9;0/0;windows.windowsstore
uFrOvEeA;Hier koennte ihre Werbung stehen;SirDopps;496794;3;33757967907;67952;1;2;Red Planet;United Earth;Human;1;2018-11-20;2018-12-11 21:52:07;4;Pavlxiivia;100;vLqSi1Ss;November 20, 2018;-220;512;0/0;desktop.windows
qHsJm5pl;Atlantis;Jonnywales99;481526;9;5364832439261;11141314;0;0;Earthlike;United Earth;Human;0;2018-09-22;2018-12-02 22:52:52;4;Babylon 9;100;6f2v5ZbR;September 22, 2018;-25;-5;0/0;android.gplay
9zS10DnV;Seahorse;Seahorse;469676;0;1204404748080;2564331;1;3;Lunar;United Earth;Human;1;2018-06-24;2018-11-21 18:41:51;4;United Earth;100;earth;June 24, 2018;932;546;0/0;android.gplay
coMP5PL8;KBE_Earth;nucleus;447669;2;64451210210;143971;0;0;Earthlike;United Earth;Human;0;2018-10-24;2018-12-10 18:51:09;4;ccc;100;3tKAwVSu;October 24, 2018;781;-25;0/0;desktop.windows
10IZuMVx;Selje Province;Jeppe;439091;1;602040144416;1371106;0;1;Lunar;United Earth;Human;1;2018-11-04;2018-11-13 19:01:59;4;test 59;100;d64qTc32;November 4, 2018;-8;4;0/0;desktop.linux
kd4ULMf2;Talos 34;MMMAAARRRSSS;438671;15;8014181820;18269;1;5;Lunar;United Earth;Human;1;2018-09-20;2018-11-22 05:07:24;4;Triarix;100;2OFmHSSu;September 20, 2018;-692;-544;0/0;desktop.mac
w0XN0g2C;Prima;dlhitzeman;429552;1;24462096009;56948;1;22;Earthlike;United Earth;Human;1;2018-10-25;2018-12-11 23:29:57;4;Talos 34;100;kd4ULMf2;October 25, 2018;-784;-568;0/0;desktop.windows
ExAQnOSO;[NOZ] ExploitedPixel;hi123456789;389342;0;66800966199;171574;1;1;Lunar;United Earth;Human;1;2018-12-03;2018-12-11 21:58:59;4;[NOZ] Pixeler;100;536x0j1i;December 3, 2018;-877;404;0/0;steam.windows
wS0CRvfS;Akanda;Emilio77;388606;0;10487913971;26989;0;5;Red Planet;United Earth;Human;1;2018-10-15;2018-12-07 18:13:15;4;New Moony Farm;100;Flha2ooY;October 15, 2018;-902;-355;0/0;windows.windowsstore
aKtqp4Pf;The Champion;NightFury1124;374735;1;8354051335;22293;0;8;Red Planet;United Earth;Human;1;2018-01-26;2018-12-11 20:33:37;4;[NOZ] DGUE;100;kVxf8w1a;January 26, 2018;-501;-3;0/0;web.chrome
hTBrziCB;NickGew;NickGew;358530;6;31360588994360;87469916;0;2;Red Planet;United Earth;Human;1;2018-02-25;2018-11-15 23:50:06;4;United Earth;100;earth;February 25, 2018;893;622;0/0;web.apewebapps
O3AKg5bj;Zippy World;vickersjr;358281;1;91811131649;256255;0;9;Red Planet;United Earth;Human;1;2018-10-06;2018-11-29 22:16:56;4;United Earth;100;earth;October 6, 2018;641;128;0/0;desktop.windows
CSVi7f9z;[NOZ] XxKubxX;XxKubxX;329850;1;9924275804;30087;3;17;Lunar;United Earth;Human;1;2018-10-10;2018-12-11 20:00:42;4;[NOZ] DGUE;100;kVxf8w1a;October 10, 2018;807;-776;0/0;web.apewebapps
MN22KlgA;zozad;play9me;326247;8;979063170;3001;0;1;Red Planet;United Earth;Human;1;2018-05-20;2018-11-20 12:36:36;4;United Earth;100;earth;May 20, 2018;566;339;0/0;desktop.windows
9z4o61x0;The Black Pearl;quovadis;306304;6;10451712489;34122;0;21;Lunar;United Earth;Human;1;2018-06-13;2018-11-23 22:37:12;4;white cloud;100;matluy09;June 13, 2018;-713;-486;0/0;web.chrome
r3RR8tOp;Proxima;JoozoLTU;286904;20;6311121022;21997;0;1;Earthlike;United Earth;Human;1;2018-11-21;2018-12-11 15:46:11;4;TeRaNoWa;100;bdyLWrjp;November 21, 2018;-478;-166;0/0;desktop.windows
2rmWyuSU;Hyundai;MrTomo;283817;0;318812625676;1123303;0;0;Red Planet;United Earth;Human;1;2017-12-06;2018-11-27 13:07:07;4;United Earth;100;earth;December 6, 2017;-510;657;0/0;android.gplay
qCN6bunk;Hyundai;MrTomo;283817;0;318812625676;1123303;0;0;Red Planet;United Earth;Human;1;2017-12-06;2018-11-27 14:21:35;4;United Earth;100;earth;December 6, 2017;264;-557;0/0;android.gplay
baBGxIhp;Hyundai;MrTomo;283817;0;318812625676;1123303;0;0;Red Planet;United Earth;Human;1;2017-12-06;2018-11-27 14:24:53;4;United Earth;100;earth;December 6, 2017;774;434;0/0;android.gplay
jPqfpI75;Ferchonium;ferchador;275127;0;28136753096;102268;0;0;Red Planet;United Earth;Human;1;2016-11-20;2018-11-30 21:02:22;4;United Earth;100;earth;November 20, 2016;-602;844;0/0;web.apewebapps
dFfidntw;Efilnikcufecin;Mafossa;272133;10;13626126535;50072;0;0;Red Planet;United Earth;Human;1;2017-07-12;2018-12-02 09:01:11;4;United Earth;100;earth;July 12, 2017;710;-377;0/0;android.gplay
8QkzJ2KW;LittleG;GutiTudor;272056;0;1572756960;5781;0;1;Lunar;United Earth;Human;1;2018-01-07;2018-11-15 18:11:00;4;United Earth;100;earth;January 7, 2018;-703;-664;0/0;android.gplay
3A6PjTYT;Alba;Zerly;268478;2;6182596860;23028;0;6;Red Planet;United Earth;Human;1;2017-04-26;2018-11-21 13:05:40;4;United Earth;100;earth;April 26, 2017;309;-118;0/0;web.apewebapps
NL2WzDRf;Hernandez;SHJ;264923;0;2644725438;9983;0;3;Lunar;United Earth;Human;1;2018-08-17;2018-12-04 04:32:00;4;United Earth;100;earth;August 17, 2018;958;-530;0/0;android.gplay
fLtRuTaE;Beans;meanbean;243029;18;209561782053;862291;0;0;Red Planet;United Earth;Human;1;2017-11-22;2018-12-03 06:44:43;4;Cyberkayu;100;T0gtaz50;November 22, 2017;-927;-638;0/0;android.gplay
Z5JKKtAl;Earth-One;kp3509;226838;2;8667482060;38210;0;1;Red Planet;United Earth;Human;1;2016-12-11;2018-11-30 06:10:39;4;United Earth;100;earth;December 11, 2016;-655;-587;0/0;desktop.windows
6jWY47MI;Zanjan;Keykavoos;219311;5;8873695684;40462;0;8;Earthlike;United Earth;Human;1;2018-08-01;2018-11-22 10:37:02;4;Asgard;100;PC38r9Y1;August 1, 2018;-129;-240;0/0;desktop.windows
jsIcLCMZ;Matieland;Matie;218307;0;578509620;2650;0;0;Red Planet;United Earth;Human;1;2017-09-21;2018-12-01 12:03:32;4;United Earth;100;earth;September 21, 2017;-557;-173;0/0;android.gplay
2OFmHSSu;Triarix;GammaJack;216468;0;12518455702;57831;0;12;Earthlike;United Earth;Human;1;2018-08-24;2018-11-29 15:00:53;4;Ada;100;dda5LPzk;August 24, 2018;-723;-523;0/0;desktop.windows
nIZ5DpKC;Annerkkinn;ShadowTrainer;199383;15;1759535618;8825;0;15;Red Planet;United Earth;Human;1;2017-10-02;2018-12-09 14:58:20;4;United Earth;100;earth;October 2, 2017;-626;188;0/0;ios.appstore
vu4wHNy0;Ugly People;mockingmoniker;189912;1;4493405840041;23660463;0;3;Earthlike;United Earth;Human;1;2018-02-14;2018-11-20 17:45:21;4;United Earth;100;earth;February 14, 2018;420;763;0/0;android.gplay
6f2v5ZbR;Babylon 9;Jonnywales99;184192;5;16894232640;91721;0;8;Red Planet;United Earth;Human;1;2018-05-06;2018-11-18 17:54:45;4;United Earth;100;earth;May 6, 2018;-12;-23;0/0;android.gplay
k7niDais;Mighty Oz;ozdfish;177726;0;6841128502;38493;2;3;Red Planet;United Earth;Human;1;2017-04-02;2018-12-11 00:43:20;4;United Earth;100;earth;April 2, 2017;-835;848;0/0;windows.windowsstore
JlMKV06m;Cyndi;Cyndi;177514;9;1661800124;9362;1;7;Earthlike;United Earth;Human;1;2018-09-23;2018-12-11 19:03:57;4;United Earth;100;earth;September 23, 2018;498;865;0/0;web.apewebapps
xPncpXOW;Arcangel;Chidori;171706;71;2013903702;11729;1;4;Forest World;United Earth;Human;1;2018-10-13;2018-12-11 14:46:25;4;United Earth;100;earth;October 13, 2018;-486;929;0/0;android.gplay
ZHoO670i;Newille;Bridge;166257;1;24977966647;150237;0;9;Red Planet;United Earth;Human;1;2018-09-19;2018-12-03 18:24:42;4;Sugandese;100;zsvXuI6I;September 19, 2018;-828;112;0/0;android.gplay
nWumYq5X;Rick Sanchez 2.0;RickSanchez2;164366;4;90212392615;548851;0;0;Red Planet;United Earth;Human;1;2018-01-03;2018-11-23 21:46:03;4;United Earth;100;earth;January 3, 2018;-903;151;0/0;windows.windowsstore
DGtRwOmI;Deap;deap;151162;30;467118726057;3090186;0;21;Red Planet;United Earth;Human;1;2017-06-15;2018-12-11 20:39:11;4;United Earth;100;earth;June 15, 2017;-686;-714;0/0;desktop.windows
M3FNnp0D;Etten-Leur;slowwater;147336;4;42605299288;289171;0;11;Lunar;United Earth;Human;1;2018-08-27;2018-12-04 19:38:12;4;The Quantum Seed;100;CBkgGfj7;August 27, 2018;-733;341;0/0;web.apewebapps
jXVD4Llb;Dunnbrook;Solitaire75;141675;0;15255429637;107679;0;5;Red Planet;United Earth;Human;1;2018-06-11;2018-12-11 09:23:48;4;white cloud;100;matluy09;June 11, 2018;-712;-484;0/0;android.gplay
y29GEHZ5;New Redland;nathanlga19;138023;0;116124472807;841341;0;0;Red Planet;United Earth;Human;1;2017-05-19;2018-11-26 03:57:08;4;United Earth;100;earth;May 19, 2017;-705;334;0/0;web.apewebapps
Vmj46G0t;Horizon;horizon;135700;8;3543993783;26116;0;1;Lunar;United Earth;Human;1;2017-02-11;2018-11-24 12:38:20;4;United Earth;100;earth;February 11, 2017;694;-78;0/0;windows.windowsstore
ImKKV7BR;Memetic Sector;Andrung;132974;4;422700436;3179;1;8;Earthlike;United Earth;Human;1;2018-11-07;2018-12-11 23:49:40;4;Sloppy Colony;100;mOpSzcjh;November 7, 2018;8;804;0/0;android.gplay
KtVgnxVB;Tryin;tangeld;127525;1;3162354942;24798;0;4;Forest World;United Earth;Human;1;2018-08-27;2018-12-11 17:35:27;4;United Earth;100;earth;August 27, 2018;-437;-39;0/0;desktop.windows
8ggIe2Uy;[NOZ] Emerald City;NeotheOne;124869;0;65002673164;520567;1;23;Red Planet;United Earth;Human;1;2018-08-24;2018-12-09 16:30:24;4;[NOZ] DGUE;100;kVxf8w1a;August 24, 2018;-907;869;0/0;windows.windowsstore
htXdVx7z;YeetMister;HyperManoNano;122288;10;337063327;2756;2;13;Earthlike;United Earth;Human;1;2018-05-18;2018-12-11 23:20:37;4;United Earth;100;earth;May 18, 2018;-507;-234;0/0;web.apewebapps
bx3vSlWR;Danzbourg;danzko;121602;3;6409273059;52707;1;3;Earthlike;United Earth;Human;1;2018-11-20;2018-12-11 15:39:57;4;Earth oOo;100;qtvLCMXb;November 20, 2018;-344;126;0/0;windows.windowsstore
CBkgGfj7;The Quantum Seed;Sonnyzane;119158;0;4685694562;39323;0;6;Lunar;United Earth;Human;1;2018-02-18;2018-12-11 20:22:54;4;United Earth;100;earth;February 18, 2018;-729;324;0/0;desktop.windows
rmapjRbz;Sodor Prime;GenisisHammer;116703;40;280209510;2401;0;6;Red Planet;United Earth;Human;1;2017-08-13;2018-12-10 20:21:22;4;United Earth;100;earth;August 13, 2017;956;936;0/0;web.apewebapps
bdyLWrjp;TeRaNoWa;JoozoLTU;115162;7;904582844;7855;0;7;Earthlike;United Earth;Human;1;2018-11-02;2018-12-05 07:35:13;3;United Earth;100;earth;November 2, 2018;-437;-127;0/0;desktop.windows
sfMBem0p;Hellisay;Zerly;111214;0;70360761861;632661;0;0;Earthlike;United Earth;Human;0;2018-05-04;2018-11-21 13:07:35;4;Alba;100;3A6PjTYT;May 4, 2018;260;-165;0/0;web.apewebapps
PH4Qd2jo;Moon 1.0;brettsmith62;109780;63;339384652;3091;0;4;Lunar;United Earth;Human;1;2018-05-31;2018-12-07 18:46:37;4;Earth 2.2;100;uS9cJgti;May 31, 2018;90;715;0/0;android.gplay
3cYLgViK;MCRN;Tracker666;108932;4;4245007272;38969;0;4;Red Planet;United Earth;Human;1;2018-08-09;2018-12-10 18:25:29;4;Domination;100;5YzoETbQ;August 9, 2018;321;-962;0/0;android.gplay
T47KjtYr;Era World;Eradica;108462;6;2806818463;25878;0;5;Lunar;United Earth;Human;1;2018-08-29;2018-12-10 10:45:39;4;United Earth;100;earth;August 29, 2018;-756;-831;0/0;windows.windowsstore
aAdnp640;Lewis;Zerly;107794;0;352527960;3270;0;0;Earthlike;United Earth;Human;0;2018-07-11;2018-11-21 13:08:04;4;Alba;100;3A6PjTYT;July 11, 2018;349;-137;0/0;web.apewebapps
1eSt7DhI;FormerHope;FormerName;107145;0;3636711415;33942;0;1;Red Planet;United Earth;Human;1;2017-10-30;2018-12-04 12:43:40;4;United Earth;100;earth;October 30, 2017;176;-146;0/0;android.gplay
b9ZOxEL6;Rebim;Helliconia;105658;0;4493148344;42525;0;1;Red Planet;United Earth;Human;1;2017-12-12;2018-12-07 08:17:01;4;United Earth;100;earth;December 12, 2017;-832;-376;0/0;windows.windowsstore
2sPUnmXw;Vega;luizmedeiros;99733;6;51382851832;515204;0;2;Forest World;United Earth;Human;1;2017-12-21;2018-11-15 13:27:08;4;United Earth;100;earth;December 21, 2017;503;-158;0/0;windows.windowsstore
Qjw33QjZ;Freyja;wodanaz;96611;0;1117691248;11569;0;0;Earthlike;United Earth;Human;1;2018-08-25;2018-12-08 09:40:08;4;Yggdrasil;100;5hbMU92y;August 25, 2018;667;-599;0/0;desktop.windows
FncgSclz;Luna IV;DarkPhoenix;92809;43;250411018;2698;0;0;Lunar;United Earth;Human;0;2018-11-03;2018-11-13 08:22:42;4;Ares XXX;100;966aw46K;November 3, 2018;-988;-177;0/0;desktop.windows
iDtGnbBe;The Dominion of BOB-ROSS;davidhuntsberger42;92256;0;15082928728;163490;0;0;Earthlike;United Earth;Human;0;2018-12-06;2018-12-11 23:29:22;3;BOB-ROSS;100;5aoUeEfV;December 6, 2018;166;90;0/0;web.apewebapps
Z0AKoZJ8;AlianLIGMA;AlianTechnology;89796;8;1896605484;21121;1;2;Red Planet;United Earth;Human;1;2018-06-16;2018-12-05 16:13:42;4;United Earth;100;earth;June 16, 2018;-193;482;0/0;android.gplay
abXoRvIF;Holy Terra;LordHaakon;89743;0;9166798298;102145;1;15;Earthlike;United Earth;Human;1;2018-08-14;2018-12-02 17:53:17;4;United Earth;100;earth;August 14, 2018;818;-671;0/0;desktop.windows
EHyiooYX;SRX;fubukmaru;82670;22;448040631;5420;0;2;Forest World;United Earth;Human;1;2018-08-21;2018-11-19 01:30:12;4;Bacrimas City;100;MH7I005m;August 21, 2018;399;13;0/0;android.gplay
byIyOxOO;Petoria;PedroK;81358;2;6760250387;83093;0;2;Lunar;United Earth;Human;1;2017-09-15;2018-11-30 11:07:57;4;United Earth;100;earth;September 15, 2017;410;648;0/0;android.gplay
Ie1xLuJN;oops;Olasenior;78226;2;77762070959;994069;1;3;Earthlike;United Earth;Human;1;2018-09-23;2018-11-15 01:17:29;4;United Earth;100;earth;September 23, 2018;-5;820;0/0;android.gplay
NDHUdp0p;Korb;mikeservus;76067;0;2827276740;37168;0;2;Red Planet;United Earth;Human;1;2018-05-15;2018-11-18 16:16:38;4;United Earth;100;earth;May 15, 2018;-449;-364;0/0;android.gplay
O3zULGZb;0;wulloase95;75116;13;1557187419;20730;0;6;Earthlike;United Earth;Human;1;2018-07-13;2018-11-17 16:32:27;4;United Earth;100;earth;July 13, 2018;372;-217;0/0;windows.windowsstore
YeDzWbO5;Kira;cbaker77;74984;0;347495940;4634;0;0;Lunar;United Earth;Human;1;2018-10-16;2018-11-27 04:12:50;4;United Earth;100;earth;October 16, 2018;-19;912;0/0;windows.windowsstore
Y0m7ObL4;Black Element;Mryeti306;72316;0;488431744;6754;0;2;Lunar;United Earth;Human;1;2017-07-14;2018-12-10 02:34:50;4;United Earth;100;earth;July 14, 2017;253;952;0/0;android.gplay
6cbzN7Ww;Deap-moon;deap;71402;32;3200583198;44825;0;0;Lunar;United Earth;Human;1;2018-04-24;2018-11-25 05:13:58;4;Deap;100;DGtRwOmI;April 24, 2018;-695;-708;0/0;android.gplay
bAIHOSA8;skalvurt;Paddygav;70677;99;1149493185;16264;0;1;Red Planet;United Earth;Human;1;2017-08-27;2018-12-11 23:10:23;4;United Earth;100;earth;August 27, 2017;-765;859;0/0;android.gplay
ZQ6pyru3;IMPERIO LARIO;dragxsmaster;69006;0;123623221;1791;0;0;Red Planet;United Earth;Human;1;2018-10-24;2018-11-16 21:15:23;4;United Earth;100;earth;October 24, 2018;940;562;0/0;web.chrome
vtZShZSd;X-Elor;Freegide;68966;0;678416805;9837;0;0;Earthlike;United Earth;Human;0;2018-10-29;2018-11-30 17:54:54;4;United Earth;100;earth;October 29, 2018;700;-218;0/0;android.gplay
MgBj1zg7;Mooshgo;Mooshgo;68293;0;9231589941;135176;0;1;Red Planet;United Earth;Human;1;2017-02-04;2018-11-15 23:20:11;4;United Earth;100;earth;February 4, 2017;-986;627;0/0;web.apewebapps
EIo1IZs5;Ost;liebevoll;66534;5;83554239408;1255813;0;2;Red Planet;United Earth;Human;1;2018-09-12;2018-11-20 20:56:16;4;[FFF] BLARG;100;YtYRPIOh;September 12, 2018;-207;-20;0/0;web.facebook
matluy09;white cloud;loir;66179;0;3515119000;53115;1;13;Red Planet;United Earth;Human;1;2018-05-20;2018-11-22 23:51:10;4;United Earth;100;earth;May 20, 2018;-708;-485;0/0;android.gplay
n7bzobsQ;Oberonias Munar Colony;Oberonia;66118;14;102820287;1555;0;0;Lunar;United Earth;Human;1;2018-11-06;2018-12-11 15:57:12;4;Cyberkayu;100;T0gtaz50;November 6, 2018;-992;-665;0/0;steam.windows
WaW96Ifr;Woodstock;Dukeofwoodstock;65755;14;286725966;4361;1;9;Red Planet;United Earth;Human;1;2018-07-25;2018-12-11 14:34:11;4;My Colony;100;Og6cM1mv;July 25, 2018;238;926;0/0;windows.windowsstore
6bGVduEK;Earth;vvk96;65130;0;1758550328;27001;0;8;Earthlike;United Earth;Human;1;2018-01-09;2018-12-08 06:12:27;4;United Earth;100;earth;January 9, 2018;849;509;0/0;android.gplay
pDejPSbX;Orchland;sangjo86;64725;0;836758422;12928;0;0;Lunar;United Earth;Human;0;2018-11-02;2018-12-11 23:15:56;3;Tara;100;sLDP9IPP;November 2, 2018;280;-762;0/0;android.gplay
uS9cJgti;Earth 2.2;brettsmith62;62663;27;193547326;3089;0;1;Earthlike;United Earth;Human;1;2018-04-30;2018-11-23 11:50:36;4;United Earth;100;earth;April 30, 2018;84;711;0/0;android.gplay
5SCcoYUK;GingantoDanius;OsirisREX;60225;1;3813275559;63317;0;1;Earthlike;United Earth;Human;1;2018-01-02;2018-11-23 19:07:52;4;United Earth;100;earth;January 2, 2018;-569;-571;0/0;android.gplay
o3sXI5f2;[NOZ] punks city;punkhead3225;59381;0;5105236804;85974;0;9;Earthlike;United Earth;Human;1;2018-08-17;2018-12-06 11:22:01;4;[NOZ] Emerald City;100;8ggIe2Uy;August 17, 2018;-507;-418;0/0;web.chrome
lxLqnMfh;MornTW;morn704;58047;0;951007601;16383;0;37;Forest World;United Earth;Human;1;2018-09-14;2018-12-06 06:53:04;4;[NOZ] DGUE 2;100;sTyGmlDl;September 14, 2018;-996;917;0/0;desktop.windows
ZLsy6Myl;FB4 land 2;FB4;57512;7;18689313677;324964;0;0;Red Planet;United Earth;Human;1;2018-03-14;2018-12-11 22:01:21;4;United Earth;100;earth;March 14, 2018;-374;263;0/0;android.gplay
E821xUuK;beeeees?;SNAPDRAGON456;56982;15;448191095;7865;0;1;Red Planet;United Earth;Human;1;2018-11-08;2018-12-03 04:29:03;4;United Earth;100;earth;November 8, 2018;-382;249;0/0;steam.windows
U4fZntKT;starkiller base;Theungertaker;56054;2;1527405315;27249;5;9;Lunar;United Earth;Human;1;2018-11-02;2018-12-11 21:54:19;4;Cyberkayu;100;T0gtaz50;November 2, 2018;-932;-565;0/0;windows.windowsstore
o3Bfxr85;Mii-Tar;miitar;54740;14;2429333967;44380;0;6;Red Planet;United Earth;Human;1;2017-07-14;2018-11-24 12:36:29;4;United Earth;100;earth;July 14, 2017;-823;-795;0/0;android.gplay
K39a7Xz3;Xandar;roycematthew;53493;0;4493137839;83995;0;7;Red Planet;United Earth;Human;1;2018-10-30;2018-11-26 07:44:18;4;My Colony;100;LIjTqXSL;October 30, 2018;537;286;0/0;web.apewebapps
l4yKLrNr;Adam 2;Okay0530;52424;0;4694548942;89550;1;10;Earthlike;United Earth;Human;1;2017-12-30;2018-12-03 10:31:27;4;Ugly People;100;vu4wHNy0;December 30, 2017;377;797;0/0;android.gplay
DMOme4Eg;Tekkaddan;AnimeArchives;52373;0;533460280;10186;0;4;Red Planet;United Earth;Human;1;2018-01-02;2018-12-08 18:25:18;4;United Earth;100;earth;January 2, 2018;-159;433;0/0;web.facebook
3XLjGXJd;Benbecula;Zerly;49282;0;24036300;488;0;0;Red Planet;United Earth;Human;0;2017-05-05;2018-11-21 13:06:37;4;Alba;100;3A6PjTYT;May 5, 2017;296;-101;0/0;web.apewebapps
v5l6Nvyr;Dark Onyx;Mrsly;48771;4;526125060;10788;0;0;Red Planet;United Earth;Human;1;2017-11-20;2018-11-30 21:59:33;3;United Earth;100;earth;November 20, 2017;-34;-259;0/0;web.apewebapps
Wm4OtNsf;Verhorn;Verhorn;48455;6;77948836;1609;0;0;Red Planet;United Earth;Human;1;2018-10-19;2018-11-19 23:27:28;4;United Earth;100;earth;October 19, 2018;688;691;0/0;ios.appstore
