Charter;Race;Owner;Name;Atmosphere stage;Mother Colony Charter;Civilization;Region;Ycoord;Founded;Population;GDP per capita;rrr;CW size;Sector;Mother colony relations;Xcoord;Capitol;GDP;Platform;Type;Unemployment;Independence
z4dVb95P;Human;goldrat42;Forstland;0;Qjw33QjZ;United Earth;0;-494;2019-12-29 00:00:00;119;1542;0;0;0/0;123;396;0;183543;android.gplay;Red Planet;66;
Ti5iXxsz;Insectoids;Blidearooski2;scout from tf2;3;xd3cSCB5;Zolarg Empire;0;-887;2019-10-14 00:00:00;400;2729;0;0;104/-86;100;4;0;1091417;web.apewebapps;Water World;36;
BwkIhqkm;Human;Dominator31;Endor;3;6aocB4by;League of Independent States;0;229;2019-10-03 00:00:00;1894;6208;0;0;-1/-2;100;198;0;11757614;windows.windowsstore;Abandoned World;0;
Im8TJsIN;Human;mijoni;Satellite;3;lis;League of Independent States;0;89;2019-09-15 00:00:00;24;14945;0;0;-1/-2;100;161;0;358676;desktop.windows;Abandoned World;0;
Ik129VvC;Human;Ezilla;U.G.S;0;earth;United Earth;0;-557;2019-08-10 00:00:00;91;22393;0;0;0/0;100;697;0;2037745;android.gplay;Lunar;1;
jIHqP0rl;Human;happypotatos;the commonwealth 2;3;lis;League of Independent States;0;-51;2019-09-30 00:00:00;68;6581;0;0;-1/-2;100;-213;0;447517;windows.windowsstore;Water World;14;
JKrUxz1w;Human;BigN8;Hickman;3;cD6YE0Rc;United Earth;1;4;2019-12-08 00:00:00;576;6420;0;0;0/0;100;-3;0;3698141;android.gplay;Earthlike;2;
cd0lrYOz;Human;Fr0stbite;Seamaz Cousa;3;earth;United Earth;0;255;2019-09-17 00:00:00;5;0;0;0;1/0;100;-882;0;0;android.gplay;Water World;0;
EAYIQGeR;Human;AOk1974;New Mexico;3;YqgktKef;United Earth;0;-832;2019-10-15 00:00:00;37;11916;0;0;1/1;100;-499;0;440900;ios.appstore;Earthlike;0;
xPllBIWY;Human;Yasarbum;My Colony;3;earth;United Earth;0;515;2019-09-02 00:00:00;11016;5418;0;0;0/0;100;-735;0;59686559;android.gplay;Earthlike;52;
exuWj7EZ;Human;Mostcoolkid78;My Colony;3;earth;United Earth;0;-651;2019-12-15 00:00:00;20;2728;0;0;0/0;98;153;0;54562;ios.appstore;Earthlike;0;
Aa0OYq8D;Human;bigtimer;Redman;3;earth;United Earth;1;-429;2019-09-19 00:00:00;63247;4672;0;0;0/0;100;527;0;295464409;windows.windowsstore;Red Planet;0;
w3Yt6r8P;Human;TeriathusSampson;Sampsonites;3;KGw4H2Xu;League of Independent States;0;113;2019-10-26 00:00:00;11;22353;0;0;-1/-2;100;253;0;245880;web.kongregate;Water World;20;
ddcpdJuH;Human;ToxicHydra;Zelarith;4;earth;United Earth;0;254;2019-09-21 00:00:00;12714;10393;0;0;-1/0;100;888;1;132138786;android.gplay;Red Planet;0;2019-09-26 00:00:00
a8i0D1Zz;Human;McadoFromRoblox;Alpha-4;3;earth;United Earth;0;-213;2019-09-07 00:00:00;80;773;0;0;0/0;100;-347;0;61841;ios.appstore;Earthlike;34;
MBGpsqXW;Human;NerdOfKern;Wazzup;4;Lb3vCt6E;United Earth;0;-77;2019-11-14 00:00:00;133918;23897;5;0;0/0;100;-19;1;3200251678;web.apewebapps;Earthlike;54;2019-11-27 00:00:00
G9qJp1D1;Insectoids;Passasbeep;Abun-dancing;3;zolarg;Zolarg Empire;0;-300;2019-10-11 00:00:00;8760;53;0;0;104/-86;100;239;0;466480;ios.appstore;Sugarland;76;
vhRXaNCP;Human;enano110795;ENANOS;3;ACxqIIBf;United Earth;0;947;2019-12-04 00:00:00;117;10917;0;0;0/-1;100;-715;0;1277284;android.gplay;Earthlike;0;
khve86CD;Human;SnuSnu;Kurcina;0;BunFSklb;United Earth;0;-737;2019-08-12 00:00:00;573;58;0;0;1/0;100;-980;1;33296;android.gplay;Lunar;0;
lcygbsDs;Human;Hero15881;Invala;3;OQUUg0mM;United Earth;0;-779;2019-12-08 00:00:00;41;0;0;0;0/-1;100;626;0;0;ios.appstore;Earthlike;34;
xpuztNhN;Human;Earthen;Frankfort;4;rzqWjnFp;United Earth;0;-145;2019-09-08 00:00:00;55466;17340;2;0;0/0;100;964;1;961793743;web.apewebapps;Red Planet;0;2019-09-10 00:00:00
YEs5PTrs;Human;Sayrro;My Colony;0;ZFRbs46h;United Earth;0;637;2019-11-14 00:00:00;69;0;0;0;0/0;100;669;0;0;ios.appstore;Red Planet;0;
opjVuhAL;Human;Ahuman;Union Of Chiefs;3;53xsrEU1;United Earth;1;-9;2019-01-26 00:00:00;1379;4467;0;0;0/0;96;6;0;6160157;desktop.windows;Forest World;0;
cDC5t9mS;Human;epickeys;Hey;0;earth;United Earth;0;-156;2019-05-14 00:00:00;125;11063;0;0;0/0;100;211;0;1382896;windows.windowsstore;Lunar;0;
Ykac0RCj;Human;GenisisHammer;united bipeds of medium heat;0;earth;United Earth;0;952;2019-09-19 00:00:00;63;11497;0;0;0/0;100;925;0;724318;web.apewebapps;Red Planet;0;
34PV6uJZ;Human;Leodhas;Online Asteroid;3;lis;League of Independent States;0;101;2019-12-14 00:00:00;395;24476;0;0;-1/-2;123;-251;0;9667977;android.gplay;Asteroid;6;
8R55b9B3;Human;evaley;Jonestown;4;earth;United Earth;0;697;2017-12-26 00:00:00;2709;3326;0;0;0/0;100;841;1;9011460;android.gplay;Red Planet;0;2018-01-03 00:00:00
