Charter;Ycoord;GDP per capita;Xcoord;Founded;Unemployment;GDP;Race;Owner;Atmosphere stage;Population;Capitol;Mother Colony Charter;Name;Mother colony relations;Platform;Civilization;CW size;rrr;Type;Region;Independence;Sector
MxnLmkQi;-469;6647;-418;2019-09-11 00:00:00;0;4081228;Human;KB3JQZ;3;614;0;earth;plop;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
vmcfrOuR;835;677277;-851;2017-07-10 00:00:00;5;374393466019;Human;Chacen13;4;552792;1;earth;NC;100;web.apewebapps;United Earth;0;9;Red Planet;0;2017-11-05 00:00:00;1/-1
uG9fW9vr;-317;5097;-338;2019-03-27 00:00:00;8;12333754;Insectoids;jawainth;1;2420;1;NZeb6Ec0;Envy II;100;web.chrome;Zolarg Empire;0;2;Ice World;0;2019-05-19 00:00:00;104/-86
1KHxbXYi;766;5689;781;2019-05-12 00:00:00;8;1251601;Human;GonR208;0;220;0;NcOYAeWN;Magna Coloniam;100;web.apewebapps;United Earth;0;0;Red Planet;0;;0/0
MZfQZzQg;-229;1899;683;2019-07-16 00:00:00;12;186059;Human;Danycash;3;98;0;OQUUg0mM;Coruscant;100;android.gplay;United Earth;0;0;Earthlike;0;;0/-1
35qabhrW;640;15016;-246;2019-07-25 00:00:00;53;1081184;Human;Frozenwaffles7;0;72;0;qdNNaAv2;Socialist commune;100;ios.appstore;United Earth;0;0;Red Planet;0;;0/-1
8wxlxTZ5;25;5248;232;2019-06-14 00:00:00;8;440793;Human;Purplezombie;3;84;0;pJbw3WBa;Zombieland;100;android.gplay;League of Independent States;0;0;Water World;1;;0/0
4Jo2Ov3Q;-416;1620;-855;2019-02-16 00:00:00;0;372680;Insectoids;Iamjulia;3;230;0;zolarg;Lunaris;100;ios.appstore;Zolarg Empire;0;0;Sugarland;0;;104/-86
fRgcAq48;128;3634;-131;2019-08-25 00:00:00;12;232564;Human;Reaper120;3;64;0;earth;H;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
u5M5yhIv;-237;7875;-906;2019-08-19 00:00:00;10;1055195;Human;microcharge1;0;134;0;nENadbWt;Smug base;100;android.gplay;United Earth;0;0;Lunar;0;;1/0
bRtpDJCc;-35;7530;92;2017-09-04 00:00:00;0;87378716;Human;Paddygav;3;11604;0;ffMJjmUD;Sodert;100;android.gplay;United Earth;0;0;Lunar;0;;-1/-2
6J3QabRI;-577;5893;381;2019-08-19 00:00:00;0;2575358;Human;Age3012;0;437;0;earth;New Wilson;96;android.gplay;United Earth;0;0;Red Planet;0;;0/0
gwuzrWQn;-284;9384;169;2019-09-14 00:00:00;6;1557783;Human;Donaldpo;3;166;0;lis;Prima Ext Ark Prime;100;android.gplay;League of Independent States;0;0;Water World;1;;-1/-2
Sx9WaxyL;290;243225;-171;2019-06-16 00:00:00;0;1459352;Human;Deadzan;0;6;0;pJbw3WBa;FreeAstro;100;android.gplay;League of Independent States;0;0;Asteroid;1;;0/0
5fuEiwAT;-143;48;92;2019-08-18 00:00:00;0;4984;Human;ERINE;3;104;0;earth;survivers;100;web.chrome;United Earth;0;0;Earthlike;0;;0/0
bbgIiiQF;-762;6158;-208;2019-07-06 00:00:00;30;123164;Human;comidinha;3;20;0;earth;My Colony;100;android.gplay;United Earth;0;0;Water World;0;;0/0
60DfJ02u;-756;2571;-471;2019-08-04 00:00:00;0;59137;Human;Creeperbomerlord;0;23;0;earth;My Colony;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
6XDiVokl;859;3409;-846;2019-09-13 00:00:00;11;439762;Insectoids;Niklers123;3;129;0;zolarg;To;100;ios.appstore;Zolarg Empire;0;0;Sugarland;0;;105/-87
YVYvZpO5;-731;3852;-242;2019-06-16 00:00:00;0;1294232;Human;PyroMain;0;336;0;earth;My Colony;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
HHEwJwjO;-262;8613;325;2019-09-14 00:00:00;7;5452208;Human;parkernoodles;0;633;0;nZrHTqZm;Juice Land;100;desktop.windows;United Earth;0;0;Red Planet;0;;0/0
8Z9YB9Cg;423;11092;-165;2019-09-14 00:00:00;0;133109;Human;ProxymaCentaury;0;12;0;earth;Blasphemous;100;desktop.mac;United Earth;0;0;Lunar;1;;0/0
xWFgbc6q;-25;7460;29;2019-09-18 00:00:00;1;187471713;Human;Jeppe;4;25129;1;I144ksFd;My Colony;100;desktop.mac;United Earth;0;0;Red Planet;0;2019-09-18 00:00:00;0/0
9bURYJV4;631;2408;700;2019-07-12 00:00:00;4;5902728;Insectoids;bigtimer;3;2451;0;0Xh7VLyv;Antz;100;windows.windowsstore;Zolarg Empire;0;0;Sugarland;1;;104/-86
QUtPOprO;316;0;-742;2019-07-17 00:00:00;68;0;Insectoids;theone4685;3;200;0;zolarg;[NOZ] ZOLA-ALPHA;100;web.apewebapps;Zolarg Empire;0;0;Sugarland;1;;104/-86
EOGLdKD2;-245;14471;-111;2019-07-21 00:00:00;0;549882;Human;Seth014;3;38;0;ThWOX746;Merica;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
zcr7YFPA;-856;4655;941;2018-03-16 00:00:00;0;110608360;Human;ideflix;4;23762;0;earth;Lunar II;100;web.apewebapps;United Earth;0;0;Lunar;0;;-1/1
2hLFjFK7;-160;5659;-20;2017-12-13 00:00:00;0;20474520;Human;EnrodianConfederation;3;3618;0;lis;Yuejian Confederation;100;windows.windowsstore;League of Independent States;0;0;Abandoned World;0;;-1/-2
