Charter;GDP;Name;Capitol;Platform;rrr;Xcoord;Ycoord;CW size;Race;Region;Sector;Independence;GDP per capita;Founded;Owner;Atmosphere stage;Population;Type;Civilization;Mother Colony Charter;Mother colony relations;Unemployment
kWTKKLBh;1249040;Moon 2;0;ios.appstore;0;277;271;0;Human;1;0/0;;5270;2020-05-25 00:00:00;Lucky1042;0;237;Lunar;United Earth;earth;96;3
4E4Ju1RP;258672752;Spero;1;android.gplay;0;347;-918;0;Human;0;0/1;2017-10-10 00:00:00;7935;2017-05-13 00:00:00;Elemetos;3;32601;Red Planet;United Earth;earth;100;65
brFIBorO;70555132;brFIBorO;1;android.gplay;1;-230;346;0;Human;1;-1/-2;2020-04-02 00:00:00;5929;2019-11-21 00:00:00;MzUnknown;3;11901;Abandoned World;League of Independent States;earth;100;0
U1PUzStS;40668186;Titania;1;windows.windowsstore;0;-62;737;0;Human;1;0/0;2020-02-22 00:00:00;9053;2020-02-19 00:00:00;BleppyPoro;2;4492;Lunar;United Earth;earth;123;0
WkjTX6EZ;13222645;Basse Normandie;0;android.gplay;0;810;-947;0;Human;1;0/1;;1530;2020-05-21 00:00:00;ImKass;3;8642;Forest World;United Earth;c8XrLbuz;123;31
cILBS1GJ;114023042;Kohat;0;desktop.windows;2;-949;-842;0;Human;0;104/-86;2020-05-20 00:00:00;6568;2020-05-18 00:00:00;bangashghaffar;3;17361;Earthlike;United Earth;earth;123;4
opFmgbXG;713117;ToeSniffers;1;ios.appstore;0;805;709;0;Human;0;-1/-1;2020-05-07 00:00:00;18766;2020-04-29 00:00:00;CarpetBagger54;3;38;Earthlike;United Earth;gAiX9KEg;123;0
j99YKT68;18934265;;0;ios.appstore;0;-77;850;0;Human;0;0/0;;98616;2017-01-23 00:00:00;Crashjr89;0;192;Red Planet;United Earth;earth;123;0
QAUfG7IP;2746775214;MTS HQ;1;web.apewebapps;1;-775;-153;0;Human;0;1/0;2020-02-01 00:00:00;3770;2019-09-05 00:00:00;DestroyersFleet;4;728512;Red Planet;United Earth;earth;100;72
XwGll2jg;420960;My Colony;0;web.apewebapps;0;602;138;0;Human;0;-1/0;;84192;2020-06-08 00:00:00;therealfarfocele;3;5;Earthlike;United Earth;mPu9lnWT;100;0
XWY6q8eA;22034091954;Rhea;0;desktop.mac;0;-86;865;0;Human;1;0/-1;2020-07-11 00:00:00;181829;2020-07-10 00:00:00;3radek;4;121180;Asteroid;League of Independent States;AjrJmcyC;123;0
LtEMrF3L;3972;My Colony;0;android.gplay;0;-901;-113;0;Human;0;1/0;;32;2020-06-16 00:00:00;darkfang72;3;123;Earthlike;United Earth;CQHspi3V;123;0
0nE9ZsEf;4956974;Hoska;0;steam.windows;0;195;-62;0;Human;1;0/0;;17093;2020-01-23 00:00:00;Patrique;0;290;Red Planet;United Earth;earth;123;5
4oEyDyn4;5492700;My Colony;0;android.gplay;0;-84;918;0;Insectoids;0;104/-86;;422515;2020-05-02 00:00:00;kubaggggggg;4;13;Lava World;Zolarg Empire;IV7VZdlx;100;33
taCh8Rfk;6683825;Insectia;0;android.gplay;0;987;106;0;Insectoids;0;104/-86;;588;2020-07-05 00:00:00;Vex3dR0ach;3;11359;Sugarland;Zolarg Empire;5T3YY7H6;123;45
80Ke7WPK;27440235;Ultimatum;0;desktop.windows;0;455;-728;0;Human;0;0/0;;12360;2020-04-22 00:00:00;appllo;3;2220;Earthlike;United Earth;earth;123;17
W9FyeeNW;234506;New New Badajoz;0;android.gplay;0;-193;293;0;Human;0;-1/-2;;5330;2020-06-11 00:00:00;Tinoser;0;44;Asteroid;League of Independent States;otid7tS5;123;0
gYwfCYh6;2573496;Orca Whale;1;ios.appstore;2;-740;-770;0;Human;0;0/1;2020-06-10 00:00:00;1431;2019-10-23 00:00:00;KingOrca95;0;1799;Red Planet;United Earth;earth;123;0
IesjONto;278424;Cassalon;0;android.gplay;0;-125;-371;0;Human;1;0/0;;7955;2020-06-27 00:00:00;Cattalia;0;35;Red Planet;United Earth;KBBA22Xq;123;0
Y6fzbeUD;704735796;Murmidones;1;android.gplay;0;-637;948;0;Human;0;0/-1;2018-08-05 00:00:00;23177;2018-07-31 00:00:00;Stalitsa;4;30407;Red Planet;United Earth;earth;100;7
dYcGSNRe;1524449;Chester;0;android.gplay;0;-295;653;0;Human;0;0/0;;2698;2017-11-22 00:00:00;Jec0218;1;565;Red Planet;United Earth;earth;46;0
1ITj3q8R;644531;Fw humans;0;android.gplay;0;-497;870;0;Human;0;0/0;;9341;2019-12-03 00:00:00;Ploom;3;69;Forest World;United Earth;earth;96;0
M186iFFT;3063136;Dusty City;0;ios.appstore;0;624;107;0;Human;0;-1/-1;;4219;2020-03-23 00:00:00;michael976;0;726;Red Planet;United Earth;OQUUg0mM;123;0
SJbOzwoX;55976750;Tech city;0;ios.appstore;0;415;592;0;Human;0;0/-1;;5844;2019-10-25 00:00:00;Commander;3;9579;Earthlike;United Earth;mPu9lnWT;123;24
MAGEmYfz;78448401;Leopolis Metropolitan Area;0;windows.windowsstore;0;-264;778;0;Human;1;0/0;;29896;2019-11-08 00:00:00;Leopolis;3;2624;Earthlike;United Earth;DJjOjXYo;123;0
kGZYmXvW;353207;ruiii;0;windows.windowsstore;0;-968;-206;0;Human;0;1/0;;32110;2020-05-26 00:00:00;Kigno;0;11;Red Planet;United Earth;coMP5PL8;100;0
JScmwGuU;272553;Zerus;0;steam.windows;0;-610;957;0;Insectoids;1;103/-86;;5047;2020-05-21 00:00:00;Neferata;3;54;Abandoned World;Zolarg Empire;6SZj79nt;100;84
