Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Mother colony;Xcoord;Ycoord;Sector;Platform
uuauO31e;Slynir5;slynir;2336644;84;1653754214605;707748;3;Lunar;United Earth;Human;1;May 29, 2018;2018-09-11 14:57:51;4;100;Slynir4;-18;5;0/0;web.chrome
5XFmvjXx;Bue Swero;bueswero;2329225;0;47793965045080;20519256;2;Earthlike;United Earth;Human;1;January 24, 2018;2018-08-16 23:09:38;4;100;United Earth;535;-436;0/0;desktop.mac
NUJsDI77;Mos Sandley;AffemitWaffe;2039682;0;42475208277;20824;0;Red Planet;United Earth;Human;0;February 2, 2018;2018-09-02 07:52:56;4;100;Lunar;-863;273;0/0;desktop.windows
5pqz53EX;Dragoon;js5coate38;1690152;12;234597366011;138803;4;Lunar;United Earth;Human;1;April 2, 2018;2018-09-04 21:22:10;4;100;United Earth;613;-505;0/0;windows.windowsstore
65BCusZB;bastos;bastos;1114855;0;1809016595571;1622647;3;Earthlike;United Earth;Human;1;June 30, 2018;2018-09-11 20:34:59;4;100;United Earth;-944;852;0/0;windows.windowsstore
5hbMU92y;Yggdrasil;wodanaz;1059005;7;3186715992220;3009160;23;Earthlike;United Earth;Human;1;January 25, 2018;2018-09-11 06:25:08;4;100;United Earth;940;-788;0/0;desktop.windows
LhtzBmT9;United Daroma;Wubman;844063;0;446306397872;528760;0;Red Planet;United Earth;Human;1;February 6, 2018;2018-08-20 04:56:40;4;100;United Earth;-184;-6;0/0;web.apewebapps
ylvwsyIl;New Golan;Golan0;798700;1;1367754666297;1712476;10;Earthlike;United Earth;Human;1;April 22, 2018;2018-09-11 15:52:26;4;100;Bue Swero;907;-369;0/0;desktop.windows
j5sixyMA;Plastitopia;Grimm;752598;0;3596762163350;4779128;0;Forest World;United Earth;Human;1;June 30, 2018;2018-09-10 03:32:36;4;100;Alumipalooza;-986;898;0/0;desktop.windows
qdNNaAv2;[NOZ] Invincible;Invincible;727507;0;2314762872060;3181774;17;Earthlike;United Earth;Human;1;July 31, 2018;2018-09-10 19:17:19;4;100;Gliese;-398;-938;0/0;desktop.linux
GqgNjI2g;Soviet Republic of Mars;DogmeatFO4;669574;65;445731976836;665695;3;Red Planet;United Earth;Human;1;October 7, 2017;2018-09-08 03:16:12;4;100;United Earth;541;-309;0/0;desktop.windows
uhNGc6z5;Star;Mycolony;575195;26;11484226520234;19965797;9;Lunar;United Earth;Human;1;October 19, 2017;2018-09-09 03:02:24;4;100;United Earth;777;466;0/0;android.gplay
PNkRIUPN;New Eden;AffemitWaffe;568871;0;2110641224020;3710228;0;Forest World;United Earth;Human;0;March 31, 2018;2018-09-02 07:25:02;4;100;Lunar;-798;349;0/0;desktop.windows
lhRHal3W;Fenrir;Valstorm;530679;48;4071820288387;7672850;0;Lunar;United Earth;Human;1;June 13, 2018;2018-09-10 22:40:09;4;100;Installation 1;217;733;0/0;desktop.windows
WPXiavFw;Lunis;Cocomarco;511333;7;164016589854;320763;3;Lunar;United Earth;Human;1;December 20, 2017;2018-08-23 11:50:22;4;100;Citadel;-810;-696;0/0;web.chrome
yWu0UYXL;New Borisville;Borisville;508099;3;3378156274818;6648618;0;Lunar;United Earth;Human;1;May 18, 2018;2018-09-08 07:13:11;4;100;Borisville;-553;-658;0/0;desktop.windows
T0gtaz50;Cyberkayu;Cyberkayu;486188;35;111272554965326;228867341;14;Red Planet;United Earth;Human;1;January 15, 2017;2018-08-24 08:53:14;4;100;United Earth;-975;-661;0/0;web.chrome
PC38r9Y1;Asgard;CompleX999;473977;1;290490902806;612880;7;Earthlike;United Earth;Human;1;July 20, 2018;2018-08-29 22:09:23;4;100;Utopia;-117;-198;0/0;desktop.windows
huGPLuHx;Phoenix Rises (NOZ);Vyryn;472637;1;7225737472744;15288133;7;Red Planet;United Earth;Human;1;December 12, 2016;2018-09-09 20:42:44;4;100;United Earth;865;142;0/0;web.apewebapps
9zS10DnV;Seahorse;Seahorse;465048;2;1116827601389;2401532;6;Lunar;United Earth;Human;1;June 24, 2018;2018-09-11 23:36:12;4;100;United Earth;932;546;0/0;android.gplay
5aoUeEfV;BOB-ROSS;davidhuntsberger42;413950;3;55677092365143;134501975;26;Red Planet;United Earth;Human;1;November 29, 2017;2018-09-11 23:54:39;4;100;United Earth;282;123;0/0;web.apewebapps
OIk8D06D;Colony Alpha;LoxBoi;407229;3;145085154140;356274;2;Earthlike;United Earth;Human;1;August 5, 2018;2018-09-06 20:47:57;4;100;United Earth;908;857;0/0;desktop.windows
8Lr47641;Donnager;evansricky;384527;9;1513490076993;3935979;14;Lunar;United Earth;Human;1;May 12, 2018;2018-08-27 16:50:30;4;100;MS2831;165;-624;0/0;desktop.mac
hTBrziCB;NickGew;NickGew;359546;6;20925910164761;58200926;8;Red Planet;United Earth;Human;1;February 25, 2018;2018-08-15 16:26:14;4;100;United Earth;893;622;0/0;web.apewebapps
966aw46K;Ares XXX;DarkPhoenix;350749;27;220702685114;629233;3;Red Planet;United Earth;Human;1;May 1, 2018;2018-09-07 21:56:12;4;100;United Earth;-988;-103;0/0;desktop.windows
RP4LGH75;Albanian Empire;CompleX999;338625;16;215442424292;636227;0;Earthlike;United Earth;Human;1;August 4, 2018;2018-08-29 20:32:01;4;100;United Earth;989;-113;0/0;desktop.windows
LDFz0aNH;Caldera;Ace4567;329633;13;2110817823723;6403539;0;Lunar;United Earth;Human;0;June 30, 2018;2018-08-25 14:17:23;4;100;Special Circumstances;-842;-288;0/0;ios.appstore
tMzivGsL;Moonville;sraley03;321123;41;689163577738;2146105;2;Lunar;United Earth;Human;1;March 18, 2018;2018-08-20 21:35:59;3;100;Baszikam;-584;251;0/0;ios.appstore
hQh9uO4p;Lunarglide-5;sompla;311468;0;4512969106169;14489351;22;Lunar;United Earth;Human;1;July 28, 2018;2018-09-03 17:33:12;4;100;Donnager;155;-706;0/0;desktop.windows
APUZqWzY;HongKongNO.1;benson;301370;1;484185900663;1606616;4;Red Planet;United Earth;Human;1;November 3, 2017;2018-09-06 13:08:13;4;100;Elysion;547;-27;0/0;desktop.windows
HMpTrdS0;Orbitron;rocketreeves;297221;0;1706054237924;5740019;10;Lunar;United Earth;Human;1;July 31, 2018;2018-09-11 08:30:29;4;100;United Earth;-649;730;0/0;android.gplay
aKtqp4Pf;The Champion;NightFury1124;295826;3;95127948000;321567;7;Red Planet;United Earth;Human;1;January 26, 2018;2018-09-11 19:29:57;4;100;[NOZ] DGUE;-501;-3;0/0;web.chrome
MN22KlgA;zozad;play9me;284896;1;28325481242;99424;1;Red Planet;United Earth;Human;1;May 20, 2018;2018-09-08 08:58:46;4;100;Play9me;566;339;0/0;desktop.windows
A1ExYS9x;Lunar;AffemitWaffe;275291;0;221948084019;806231;3;Lunar;United Earth;Human;1;December 21, 2017;2018-09-02 07:52:31;4;100;United Earth;-916;314;0/0;desktop.windows
jPqfpI75;Ferchonium;ferchador;273573;0;212663517636;777356;1;Red Planet;United Earth;Human;1;November 20, 2016;2018-09-08 20:09:48;4;100;United Earth;-602;844;0/0;web.apewebapps
8QkzJ2KW;LittleG;GutiTudor;272056;0;372150412392;1367918;4;Lunar;United Earth;Human;1;January 7, 2018;2018-09-05 08:03:28;4;100;United Earth;-703;-664;0/0;windows.windowsstore
3A6PjTYT;Alba;Zerly;268475;2;635956813340;2368775;9;Red Planet;United Earth;Human;1;April 26, 2017;2018-08-30 10:30:20;4;100;United Earth;309;-118;0/0;web.apewebapps
dFfidntw;Efilnikcufecin;Mafossa;267845;3;4129034110034;15415760;0;Red Planet;United Earth;Human;1;July 12, 2017;2018-09-11 00:09:25;4;100;United Earth;710;-377;0/0;android.gplay
bZAO0ylY;Mars;mati11233;267041;5;468518187496;1754480;1;Red Planet;United Earth;Human;1;January 25, 2018;2018-08-18 21:11:25;4;100;United Earth;500;543;0/0;desktop.windows
9z4o61x0;The Black Pearl;quovadis;253998;5;356181885375;1402302;25;Lunar;United Earth;Human;1;June 13, 2018;2018-09-10 19:11:22;4;100;white cloud;-713;-486;0/0;web.chrome
9PN25qCH;SGC;LodiusMaximus;247443;21;265509993845;1073015;19;Lunar;United Earth;Human;1;May 29, 2018;2018-08-27 16:23:44;4;100;United Earth;219;726;0/0;web.chrome
wfkFUSMk;Zealand;Samjones1976;242263;3;132442521311;546689;1;Lunar;United Earth;Human;1;August 13, 2018;2018-09-06 08:32:41;4;100;Zeeland II;-878;-643;0/0;web.apewebapps
iBwomwbT;My Colony;Tranmn91;240130;0;1031363833186;4295023;7;Lunar;United Earth;Human;1;June 1, 2018;2018-09-11 02:07:03;4;100;United Earth;627;-965;0/0;android.gplay
gMrSpYeR;Zeeland II;Samjones1976;236656;1;68388887869;288980;3;Forest World;United Earth;Human;1;July 23, 2018;2018-08-16 11:18:05;4;100;Cyberkayu;-899;-623;0/0;web.apewebapps
Z5JKKtAl;Earth-One;kp3509;226496;2;1068238555031;4716368;5;Red Planet;United Earth;Human;1;December 11, 2016;2018-09-06 02:33:44;4;100;United Earth;-655;-587;0/0;desktop.windows
6t4uu2Sj;United Wolf Pack;SgtWolfen;214669;0;223591193893;1041563;13;Red Planet;United Earth;Human;1;May 22, 2017;2018-09-10 03:30:04;4;100;United Earth;853;-4;0/0;web.chrome
8VOqQtKp;Pandora;Geckohim;214382;4;353897500018;1650780;4;Red Planet;United Earth;Human;1;August 9, 2018;2018-09-11 21:11:12;4;100;SheepsHead;-450;-692;0/0;android.gplay
retXiHEQ;Vult;Zebtron;207684;2;23174896869;111587;2;Red Planet;United Earth;Human;1;July 16, 2018;2018-09-06 04:09:42;3;100;United Earth;-307;-809;0/0;android.gplay
OwTy2I58;Dark Stone;hapti;204791;1;51374812201;250865;4;Asteroid;League of Independent States;Human;1;September 18, 2017;2018-09-06 21:12:43;4;100;United Earth;-354;896;0/0;android.gplay
ZK74TTbG;Stupidville;kirktheorc;200633;18;336578420535;1677583;1;Red Planet;United Earth;Human;1;July 21, 2017;2018-08-26 07:44:32;4;100;United Earth;-815;-212;0/0;android.gplay
19tWaQWI;Pak Earth;Sajjad;191989;1;39921459453742;207936181;0;Earthlike;United Earth;Human;0;August 11, 2018;2018-08-30 06:20:22;3;100;Pak Lands;935;167;0/0;desktop.windows
k7niDais;Mighty Oz;ozdfish;190338;13;243188917476;1277669;1;Red Planet;United Earth;Human;1;April 2, 2017;2018-08-22 08:01:26;4;100;United Earth;-835;848;0/0;windows.windowsstore
6f2v5ZbR;Babylon 9;Jonnywales99;184146;5;79700300852;432810;13;Red Planet;United Earth;Human;1;May 6, 2018;2018-09-02 20:10:55;4;100;A New Hope;-12;-23;0/0;android.gplay
M2qFTzav;a10;kukonya;180171;5;296781694193;1647222;2;Lunar;United Earth;Human;1;July 20, 2018;2018-09-11 17:01:00;4;100;United Earth;238;-10;0/0;windows.windowsstore
NY5LMtPd;Palero;Liv;176456;12;17665413179;100112;1;Red Planet;United Earth;Human;1;March 7, 2017;2018-09-07 11:05:18;4;100;United Earth;339;-646;0/0;android.gplay
RFIFefDD;Neo Zeon;Calvin1211;175638;2;431988858674;2459541;6;Red Planet;United Earth;Human;1;July 15, 2017;2018-09-11 14:54:31;4;100;United Earth;943;-888;0/0;android.gplay
In0t57Q0;Storage planet;Jeppe;166299;7;35785734848025;215189116;1;Red Planet;United Earth;Human;1;June 17, 2018;2018-08-26 19:02:25;4;100;test 59;13;37;0/0;desktop.linux
eeHXsZwJ;Deimos;Medirois;154319;0;600150853672;3889028;6;Red Planet;United Earth;Human;1;April 14, 2018;2018-08-22 17:04:57;4;100;Planet M;351;194;0/0;web.chrome
ay7wEWvx;swiss;SpareClimber;151415;0;64750704645;427637;1;Lunar;United Earth;Human;1;November 29, 2017;2018-08-23 17:13:53;4;100;United Earth;-110;-684;0/0;android.gplay
rnKmXtEv;Timespace;Timespace;150425;2;67843229960;451010;1;Red Planet;United Earth;Human;1;April 5, 2018;2018-08-18 01:24:28;4;100;United Earth;-529;-198;0/0;windows.windowsstore
chTAsxTK;IRON EMPIRE;IRONEMPIRE;150322;10;130174147404;865969;0;Red Planet;United Earth;Human;1;May 21, 2018;2018-09-11 22:44:54;4;100;Blacksmith;-809;-248;0/0;android.gplay
Vmj46G0t;Horizon;horizon;137430;10;544616705564;3962866;1;Lunar;United Earth;Human;1;February 11, 2017;2018-09-09 18:22:53;4;100;United Earth;694;-78;0/0;windows.windowsstore
xosOUuAX;New hope 2;Ben;136243;10;19451373950;142770;5;Red Planet;United Earth;Human;1;January 12, 2018;2018-08-14 23:46:10;4;100;United Earth;-974;239;0/0;android.gplay
AhG1VAwI;Lunar Surin;Jeppe;136210;12;711392717058412;5222764239;1;Lunar;United Earth;Human;1;November 19, 2017;2018-08-23 16:12:06;4;100;Thailand Elite;12;5;0/0;desktop.linux
ttjY3K5q;The United Communist Colonists of the Moon and Mars;lmar0288;135264;0;752559042;5564;1;Red Planet;United Earth;Human;1;September 21, 2017;2018-08-27 23:55:32;4;100;United Earth;462;-449;0/0;web.chrome
DGtRwOmI;Deap;deap;134780;19;62903625323681;466713350;26;Red Planet;United Earth;Human;1;June 15, 2017;2018-09-11 23:58:31;4;100;United Earth;-686;-714;0/0;desktop.windows
BunFSklb;Bifrost;wodanaz;131148;3;297974966847;2272051;0;Lunar;United Earth;Human;0;June 21, 2018;2018-09-11 14:16:57;4;100;Yggdrasil;916;-945;0/0;desktop.windows
o7DfjpWG;nemo2;nemodream;124023;1;189200235555;1525525;2;Red Planet;United Earth;Human;1;September 1, 2018;2018-09-11 23:53:04;4;100;BOB-ROSS;158;2;0/0;windows.windowsstore
CBkgGfj7;Cats Eye;Sonnyzane;120459;0;419253173239;3480464;10;Lunar;United Earth;Human;1;February 18, 2018;2018-08-27 23:59:33;4;100;United Earth;-729;324;0/0;desktop.windows
Ky6mPggm;I-Found-It!;wormjon;109983;0;18684121705;169882;1;Lunar;United Earth;Human;1;June 20, 2018;2018-09-10 22:55:00;4;100;AW-Full;-996;909;0/0;windows.windowsstore
b9ZOxEL6;Rebim;Helliconia;109304;3;279831262528;2560119;4;Red Planet;United Earth;Human;1;December 12, 2017;2018-09-09 11:34:09;4;100;United Earth;-832;-376;0/0;windows.windowsstore
aAdnp640;Lewis;Zerly;107695;0;25430013182;236130;0;Earthlike;United Earth;Human;0;July 11, 2018;2018-09-06 13:34:32;4;100;Alba;349;-137;0/0;web.apewebapps
bQH21VsB;Slynir;slynir;105588;26;291699213213;2762617;5;Earthlike;United Earth;Human;1;April 26, 2018;2018-09-11 16:00:21;4;100;United Earth;403;764;0/0;web.chrome
soAuslJm;Alpha Squadulivanya;Ticc;102454;8;1304471855;12732;6;Red Planet;United Earth;Human;1;August 16, 2018;2018-09-01 09:08:56;4;100;Raddolia;-833;42;0/0;desktop.windows
YUEuDjOX;Astroworld;Prindle;100860;7;81938111154;812395;4;Red Planet;United Earth;Human;1;August 22, 2018;2018-09-10 02:22:30;4;100;United Earth;-295;-227;0/0;windows.windowsstore
qoblUquR;TimberTown;kvan73;100129;0;89280553906;891655;2;Earthlike;United Earth;Human;1;August 14, 2018;2018-08-21 11:17:32;4;100;Kibosh;-490;-692;0/0;android.gplay
5TVcp0P4;SheepsHead;kvan73;99448;0;213172607925;2143559;4;Earthlike;United Earth;Human;1;August 7, 2018;2018-08-17 16:52:06;4;100;Kibosh;-452;-698;0/0;android.gplay
ejIWQkQ9;Guntheria;BusterLanceX;94673;0;281133314820;2969519;8;Lunar;United Earth;Human;1;July 28, 2018;2018-09-10 14:05:50;4;100;United Earth;-520;780;0/0;windows.windowsstore
bQDB5r62;Shisha Club;cfo7888b96;93995;0;15423364894;164087;2;Lunar;United Earth;Human;1;April 7, 2018;2018-08-21 17:45:35;4;100;United Earth;172;-199;0/0;windows.windowsstore
SzYG2PFR;Utopia;SuperBossColony;84260;7;68250259869;809996;6;Lunar;United Earth;Human;1;August 21, 2018;2018-09-11 21:38:02;4;100;Lunarglide-5;113;-704;0/0;windows.windowsstore
EprZcj1M;Just Another Colony;Pavelrecnik;84088;13;47874559946;569339;1;Lunar;United Earth;Human;1;April 3, 2018;2018-09-07 16:40:11;4;100;United Earth;752;-540;0/0;android.gplay
LgyWStdo;esseser;anti23;83707;1;90173117207;1077247;0;Red Planet;United Earth;Human;1;August 13, 2018;2018-08-16 20:32:52;4;100;United Earth;-917;112;0/0;web.apewebapps
byIyOxOO;Petoria;PedroK;81358;2;6760250387;83093;2;Lunar;United Earth;Human;1;September 15, 2017;2018-09-11 12:22:28;4;100;United Earth;410;648;0/0;android.gplay
QqtOqvhC;Bubbleville;Ace84;80237;0;172099103170;2144885;0;Red Planet;United Earth;Human;0;June 22, 2018;2018-09-11 21:38:29;4;100;The Black Pearl;-710;-484;0/0;android.gplay
MgBj1zg7;Mooshgo;Mooshgo;78576;6;1204717176126;15331872;7;Red Planet;United Earth;Human;1;February 4, 2017;2018-09-10 18:41:55;4;100;United Earth;-986;627;0/0;web.apewebapps
rmapjRbz;Sodor Prime;GenisisHammer;78526;12;254297026683;3238380;1;Red Planet;United Earth;Human;1;August 13, 2017;2018-09-11 23:54:56;4;100;United Earth;956;936;0/0;web.apewebapps
DYPs2u85;FTG;bigshawner;75766;23;714678501093;9432707;9;Earthlike;United Earth;Human;1;July 17, 2018;2018-09-03 22:11:26;4;100;Trash Planet;910;-746;0/0;windows.windowsstore
7QrGlicD;Aries-V;Admanta;75442;0;1117481142;14812;6;Red Planet;United Earth;Human;1;November 4, 2017;2018-08-21 02:54:29;4;100;United Earth;-734;340;0/0;windows.windowsstore
NDHUdp0p;Korb;mikeservus;74912;0;146151512790;1950976;7;Red Planet;United Earth;Human;1;May 15, 2018;2018-09-11 20:32:33;4;100;United Earth;-449;-364;0/0;android.gplay
MH7I005m;Bacrimas City;bacrima1;71892;56;539788826;7508;3;Red Planet;United Earth;Human;1;August 16, 2018;2018-08-22 13:36:23;3;100;United Earth;389;29;0/0;web.apewebapps
EHyiooYX;SRX;fubukmaru;70235;12;9885367675;140747;2;Forest World;United Earth;Human;1;August 21, 2018;2018-09-11 19:28:46;4;100;Bacrimas City;399;13;0/0;android.gplay
2HxNZ8cV;Ceti Prime - UE7;Stingray7;69532;3;21603942145;310705;6;Earthlike;United Earth;Human;1;April 21, 2018;2018-08-13 11:30:29;4;100;Planet M;350;202;0/0;android.gplay
44bPMrcH;Luna;papabaer978;68749;7;42590492671;619507;1;Lunar;United Earth;Human;1;January 16, 2017;2018-09-05 19:06:19;4;100;United Earth;806;-55;0/0;android.gplay
iorVdkdA;PastaNight;PastaNight177;68088;12;220246835891;3234738;7;Red Planet;United Earth;Human;1;January 4, 2018;2018-09-11 11:02:01;4;100;United Earth;-323;912;0/0;web.apewebapps
aqSOrdMQ;Koma Planet;mrkoma;66879;0;242063124224;3619419;4;Red Planet;United Earth;Human;1;August 9, 2018;2018-09-11 13:56:05;4;100;United Earth;-904;-603;0/0;windows.windowsstore
2OFmHSSu;Triarix;GammaJack;66313;0;468113383220;7059150;8;Earthlike;United Earth;Human;1;August 24, 2018;2018-09-11 23:34:11;3;100;Ada;-723;-523;0/0;desktop.windows
SBHSG9HC;Moonsterjim;Moonsterjim;65707;5;9625279579;146488;1;Earthlike;United Earth;Human;1;March 9, 2018;2018-08-15 19:02:45;4;100;United Earth;-645;455;0/0;ios.appstore
akyrlT4Q;Triantaniumopolis;kvan73;65098;0;77522055398;1190852;1;Earthlike;United Earth;Human;1;August 18, 2018;2018-08-22 10:54:43;4;100;Kibosh;-488;-679;0/0;android.gplay
Q9eagjXK;CheeseVille;LlamaLlamaLamp;61836;0;17596511838;284567;1;Red Planet;United Earth;Human;1;September 27, 2017;2018-09-02 05:44:35;3;100;United Earth;-103;954;0/0;android.gplay
uS9cJgti;Earth 2.2;brettsmith62;61193;26;3596969133;58781;2;Earthlike;United Earth;Human;1;April 30, 2018;2018-09-11 09:42:57;4;100;United Earth;84;711;0/0;android.gplay
97taCJQf;Luna2;amarenthe;59188;2;97756504249;1651627;5;Lunar;United Earth;Human;1;July 20, 2018;2018-08-20 23:33:00;4;100;[NOZ] DGUE;-971;991;0/0;ios.appstore
YJVdF6vt;Casper;kvan73;58352;27;1885600306;32314;6;Earthlike;United Earth;Human;1;July 16, 2018;2018-08-13 23:45:33;4;100;Ghosty;-474;-731;0/0;desktop.windows
8ggIe2Uy;[NOZ] Emerald City;NeotheOne;58236;0;1071613193050;18401216;14;Red Planet;United Earth;Human;1;August 24, 2018;2018-09-11 18:24:18;4;100;[NOZ] DGUE;-907;869;0/0;windows.windowsstore
04vahCnA;Prometheus-1;daedalus92;58206;0;393802224544;6765664;20;Red Planet;United Earth;Human;1;August 9, 2018;2018-09-08 21:20:03;4;100;United Earth;-522;127;0/0;windows.windowsstore
ZLsy6Myl;FB4 land 2;FB4;57512;7;18689313677;324964;0;Red Planet;United Earth;Human;1;March 14, 2018;2018-08-31 13:27:36;4;100;United Earth;-374;263;0/0;android.gplay
mO5CSPP0;Kitelandia;Andy192;57503;43;12647712492;219949;8;Earthlike;United Earth;Human;1;July 30, 2018;2018-08-27 15:10:29;4;100;[NOZ] Last Hope;544;-291;0/0;android.gplay
mg4jNLe6;ZipEspacial;daniel2008miguel;55762;0;128276010284;2300420;2;Red Planet;United Earth;Human;1;August 20, 2018;2018-09-11 20:55:08;4;100;United Earth;-936;626;0/0;web.apewebapps
NeTYTnpe;Derman - Earth;Derman19;55601;0;1266155741;22772;2;Earthlike;United Earth;Human;1;January 30, 2018;2018-09-05 02:34:45;4;100;United Earth;554;708;0/0;desktop.windows
eUwkpKU0;Man in the Moon;aameele;54964;0;33686856162;612889;6;Lunar;United Earth;Human;1;April 13, 2018;2018-09-06 22:26:27;4;100;United Earth;-983;933;0/0;android.gplay
PjniYIiM;Colinyoscopy;noscopy;53222;8;213697681610;4015213;1;Forest World;United Earth;Human;1;August 7, 2018;2018-09-09 00:56:36;4;100;Blacksmith;-805;-243;0/0;desktop.windows
rGm4I4Qb;Blacksmith;Blacksmither;53219;0;258846560597;4863800;10;Red Planet;United Earth;Human;1;December 3, 2017;2018-08-14 17:40:23;4;100;Stupidville;-816;-238;0/0;android.gplay
2PhzOfph;[NOZ] Diver Colony;diverjim;52412;0;1427450822871;27235191;20;Earthlike;United Earth;Human;1;April 16, 2018;2018-09-07 21:50:52;3;100;[NOZ] DGUE;-409;292;0/0;windows.windowsstore
6cbzN7Ww;Deap-moon;deap;51729;18;916181721162;17711182;0;Lunar;United Earth;Human;1;April 24, 2018;2018-09-11 23:48:02;4;100;Deap;-695;-708;0/0;android.gplay
l4yKLrNr;Adam 2;Okay0530;51316;10;278967112440;5436260;4;Earthlike;United Earth;Human;1;December 30, 2017;2018-08-19 03:13:08;4;100;Ugly People;377;797;0/0;android.gplay
DMOme4Eg;Tekkaddan;AnimeArchives;51234;4;11251430751;219609;6;Red Planet;United Earth;Human;1;January 2, 2018;2018-09-06 21:58:17;3;100;Olaris 2;-159;433;0/0;web.facebook
o3Bfxr85;Mii-Tar;miitar;50290;2;166753555322;3315839;5;Red Planet;United Earth;Human;1;July 14, 2017;2018-09-08 04:39:41;4;100;United Earth;-823;-795;0/0;android.gplay
3XLjGXJd;Benbecula;Zerly;49249;0;4908067149;99658;0;Red Planet;United Earth;Human;0;May 5, 2017;2018-08-17 10:39:37;4;100;Alba;296;-101;0/0;web.apewebapps
IerdjzdN;That Place;Mattoow18;48949;41;1840309121;37596;0;Lunar;United Earth;Human;0;April 2, 2018;2018-09-07 00:38:52;4;100;Stupidville;-818;-259;0/0;ios.appstore
v5l6Nvyr;Dark Onyx;Mrsly;48771;5;410693878;8421;0;Red Planet;United Earth;Human;1;November 20, 2017;2018-09-07 17:52:54;3;100;United Earth;-34;-259;0/0;web.apewebapps
AwgTqkop;Nicky Land;jjordin;47175;3;201266682253;4266384;2;Red Planet;United Earth;Human;1;August 26, 2018;2018-09-08 17:12:26;4;100;United Earth;389;-840;0/0;ios.appstore
Zpwfb3Oy;[NOZ] The Seat Of The Eye;Vyryn;46464;1;60248310195;1296666;0;Lunar;United Earth;Human;0;August 23, 2018;2018-09-09 21:57:06;4;100;Phoenix Rises (NOZ);839;154;0/0;desktop.windows
PdjKj5gn;Titan;Titan;46447;2;214508430737;4618348;1;Lunar;United Earth;Human;1;April 23, 2018;2018-09-10 07:14:01;4;100;United Earth;47;-860;0/0;android.gplay
XXl7FqlO;Muck;Zerly;45834;0;17445179994;380617;0;Earthlike;United Earth;Human;0;June 6, 2018;2018-08-14 10:48:28;4;100;Alba;335;-173;0/0;web.apewebapps
6bGVduEK;Earth;vvk96;45565;0;14973523226;328619;3;Earthlike;United Earth;Human;1;January 9, 2018;2018-08-29 06:33:45;4;100;United Earth;849;509;0/0;android.gplay
0ogZqJUf;Galgrutzia;Galgrutz;44031;0;24346319957;552936;1;Lunar;United Earth;Human;1;November 12, 2017;2018-09-11 22:45:07;4;100;Alekkat;508;765;0/0;android.gplay
qtHunDa6;MK Conglomerate;sitcheren;43508;1;69814844501;1604644;0;Red Planet;United Earth;Human;0;May 13, 2018;2018-09-09 15:11:33;4;100;United Earth;536;165;0/0;web.apewebapps
wA25nfTz;Bobbie;Jon;42775;33;10853754980;253741;5;Red Planet;United Earth;Human;1;February 10, 2017;2018-09-03 21:06:54;4;100;United Earth;-819;-807;0/0;android.gplay
PY9D5BSI;!Last One I Promise!;PaVader;42365;0;2402955889;56720;0;Earthlike;United Earth;Human;1;September 5, 2018;2018-09-10 19:37:36;3;100;[NOZ] Emerald City;-903;877;0/0;web.apewebapps
5rzXZvXX;Yahudah;imhotep19;42141;42;3499453434;83042;0;Red Planet;United Earth;Human;0;April 23, 2018;2018-08-30 04:53:40;4;100;XergoLand;-220;969;0/0;desktop.windows
Z9LI5Hab;The Ark of Time;gigafortress;39512;4;1661082122;42040;1;Earthlike;United Earth;Human;1;February 11, 2018;2018-09-09 05:05:53;3;100;United Earth;386;640;0/0;android.gplay
fva5sNi9;South East Civilation;jesseryn;39212;1;2204692615;56225;3;Red Planet;United Earth;Human;1;July 31, 2018;2018-09-11 12:42:34;4;100;Blacksmith;-809;-245;0/0;android.gplay
LwMVfUO1;Lulu;Alfy;39155;1;61783773722;1577928;4;Earthlike;United Earth;Human;1;December 30, 2017;2018-09-05 17:19:51;4;100;United Earth;812;364;0/0;windows.windowsstore
K36QaHzZ;Mm;mdemildt;39128;0;436945639039;11167083;4;Red Planet;United Earth;Human;1;July 15, 2018;2018-08-26 00:16:13;4;100;United Earth;-300;-176;0/0;desktop.windows
lHyKRC4F;Bronx;imhotep19;39104;30;2341494811;59879;6;Forest World;United Earth;Human;1;January 9, 2018;2018-09-03 19:31:38;4;100;United Earth;32;-485;0/0;desktop.windows
zhdV2VVN;Stormholt;TheZeroFighter78;37098;31;8729016811;235296;4;Red Planet;United Earth;Human;1;November 11, 2017;2018-09-11 20:58:43;4;100;United Earth;-678;-327;0/0;android.gplay
jXVD4Llb;Dunnbrook;Solitaire75;37063;0;185672350670;5009642;7;Red Planet;United Earth;Human;1;June 11, 2018;2018-09-07 19:19:16;4;100;white cloud;-712;-484;0/0;android.gplay
MnBav9zN;Red;Orrigo;36386;7;1342838801;36905;0;Red Planet;United Earth;Human;1;September 3, 2018;2018-09-11 05:20:34;4;100;Sugarland;-316;-243;0/0;android.gplay
oEv3TK0k;Eliza;tony24334;36170;24;35347716905;977266;0;Lunar;United Earth;Human;1;August 19, 2018;2018-09-01 07:36:18;4;100;United Earth;-954;6;0/0;windows.windowsstore
BCQEXJHV;Axe Capital;Jonnywales99;35239;10;1386307097;39340;0;Earthlike;United Earth;Human;0;July 31, 2018;2018-08-27 11:16:05;3;100;Babylon 9;-29;-72;0/0;android.gplay
