Charter;Unemployment;Atmosphere stage;Mother Colony Charter;CW size;Independence;Population;Region;Platform;rrr;Ycoord;Mother colony relations;Xcoord;Race;Founded;Civilization;Name;Sector;GDP per capita;GDP;Type;Owner;Capitol
BpuQ7deZ;29;0;lis;0;;152;0;desktop.windows;0;-136;100;-329;Human;2017-06-23 00:00:00;League of Independent States;Ceres;-1/-2;28258;4295290;Asteroid;Mordecai;0
J2NBnU5R;0;3;eheJfxZ8;0;1970-01-01 00:00:00;1229;1;steam.windows;0;409;100;331;Reptilian;2019-10-19 00:00:00;Alpha Draconians;Noob Town Abandoned World;106/-87;818200;1005567745;Abandoned World;neumi1989;1
VK5EPI99;73;0;xHBui4xM;0;;37;1;ios.appstore;0;971;100;299;Human;2019-11-06 00:00:00;United Earth;1;0/0;50904;1883442;Red Planet;Eminem;0
sjHPbc4O;0;4;FI10Miku;0;2019-12-06 00:00:00;1166944;1;desktop.windows;0;-544;100;-720;Human;2019-12-02 00:00:00;League of Independent States;[PoS] Glacia;0/-1;409199;477512407519;Ice World;diehard2k0;1
iXtuGVQG;35;3;zolarg;0;;139;0;web.apewebapps;0;903;100;-412;Insectoids;2019-10-02 00:00:00;Zolarg Empire;Lasgovnia;104/-87;5799;806056;Water World;infinityoats610;0
0rMC8XqE;18;4;earth;0;2019-02-26 00:00:00;84624;1;desktop.mac;1;943;100;-574;Human;2019-02-22 00:00:00;United Earth;Skylar;0/-1;38722;3276812239;Earthlike;Mooshgo;1
7pNeS8Ul;48;3;zolarg;0;;283;0;desktop.windows;0;-913;100;908;Insectoids;2019-09-14 00:00:00;Zolarg Empire;Bouwland;104/-86;1582;447771;Sugarland;iCocoaAwesome;0
Ec9LnSXs;0;4;earth;0;;18763;0;android.gplay;0;-353;100;737;Human;2017-12-07 00:00:00;United Earth;[Noz]Vikraal;0/0;1535;28791900;Red Planet;Vikraal;0
rBGB9Ogv;0;3;OQUUg0mM;0;;1612;1;windows.windowsstore;0;-108;100;104;Human;2019-12-14 00:00:00;United Earth;Yentamf;0/-1;27405;44177423;Earthlike;yentamf;0
n5xuVs6c;3;3;0hZgBkjn;0;2020-01-05 00:00:00;10394;0;android.gplay;0;-48;123;56;Human;2020-01-03 00:00:00;United Earth;Slootown;0/0;1969;20469347;Earthlike;jvansloot;1
gyOPFw9K;0;3;34ysjbR5;0;;147;0;web.kongregate;0;-730;100;833;Human;2019-11-23 00:00:00;League of Independent States;Yomama;-1/-2;19221;2825453;Water World;Aurense;0
p4fQs7a4;38;0;earth;0;;13;0;android.gplay;0;-657;100;-564;Human;2020-01-03 00:00:00;United Earth;Shmubdugaville;0/0;26556;345230;Red Planet;shmubduga;0
hKWel74G;0;3;zolarg;0;;540;0;android.gplay;0;-789;94;-489;Insectoids;2019-10-07 00:00:00;Zolarg Empire;Zolarg Prime;104/-85;747;403360;Sugarland;Oriwa;0
fdmOL7Yu;78;3;zolarg;0;;200;1;steam.windows;0;717;100;797;Insectoids;2019-10-01 00:00:00;Zolarg Empire;Region of the Bugsplatted AgentC;103/-86;5163;1032642;Water World;AgentC;0
4XwZOSCa;99;3;draconian;0;;101;0;steam.windows;0;-80;123;916;Reptilian;2020-01-03 00:00:00;Alpha Draconians;Aodaisyo;106/-87;1434889;144923798;Abandoned World;kuke3og;0
cDC5t9mS;0;0;earth;0;;125;0;windows.windowsstore;0;-156;100;211;Human;2019-05-14 00:00:00;United Earth;Hey;0/0;11063;1382896;Lunar;epickeys;0
aXQqTIWV;0;0;earth;0;;28;0;windows.windowsstore;0;-448;100;430;Human;2019-11-05 00:00:00;United Earth;Big nun;0/0;0;0;Lunar;nhjeru;0
D4QKiR0W;4;3;Tz1mRDba;0;;4490;0;android.gplay;0;692;100;-221;Human;2019-11-05 00:00:00;United Earth;My Colony;0/0;9367;42058115;Red Planet;Mazani59;0
KsiwAvUh;54;3;DuraGgAd;0;;371;0;android.gplay;0;-272;100;960;Human;2019-10-04 00:00:00;United Earth;My Colony;-1/0;3689;1368642;Earthlike;Sandpit6;0
Aa0OYq8D;0;3;earth;0;;63247;1;windows.windowsstore;0;-429;100;527;Human;2019-09-19 00:00:00;United Earth;Redman;0/0;4672;295464409;Red Planet;bigtimer;0
ZA1KBgs6;18;3;IhigRvIq;0;;256;0;android.gplay;0;-385;123;761;Human;2019-12-30 00:00:00;United Earth;New world;0/0;11335;2901868;Earthlike;tuneresi;0
XN0syyJn;0;0;uvBMmpAy;0;;943;1;desktop.windows;0;862;100;-119;Human;2019-10-08 00:00:00;United Earth;Thai Fighter;0/0;4788;4515011;Red Planet;howjam009;0
LRrtt7X8;0;3;6OHTBKOe;0;;45;0;android.gplay;0;-86;100;796;Human;2019-12-19 00:00:00;United Earth;Lou Colony;0/0;8;365;Earthlike;Louren237;0
JNyrYQcy;0;0;K3LvvSse;0;;457;0;web.chrome;0;-872;100;893;Human;2019-11-10 00:00:00;United Earth;Vortack97;0/0;7753;3543056;Red Planet;Vortack97;0
K7jFNxeZ;0;3;zolarg;0;;9;0;desktop.windows;0;-520;100;11;Insectoids;2019-11-17 00:00:00;Zolarg Empire;Raesion;104/-86;13180;118620;Abandoned World;warion;0
hjH3ZaJs;0;4;xHBui4xM;0;;105121;0;windows.windowsstore;0;537;100;-493;Human;2019-10-02 00:00:00;United Earth;NEWMOON;0/0;8676;911986618;Lunar;Tosti778;0
NLGSRH1Q;0;4;earth;0;;18763;0;android.gplay;0;-174;100;-780;Human;2017-12-07 00:00:00;United Earth;[Noz]Vikraal;0/0;10171;190846830;Red Planet;Vikraal;0
