Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Mother colony;Xcoord;Ycoord;Sector;Platform;CW size;Founding Date;Mother Colony Charter;Region
00NT7L86;13;Boomboxr;148;0;10172015;68730;0;Earthlike;United Earth;Human;0;October 29, 2018;2018-11-02 08:44:11;3;100;Foxtech;761;312;-1/0;android.gplay;;2018-10-29;hPsMssY4;0
00tynltE;Luna 1;Scout119;211;0;173129938343;820521035;0;Lunar;United Earth;Human;0;October 1, 2018;2018-10-09 11:22:37;0;78;a new hope;467;-926;-1/0;android.gplay;;2018-10-01;jSPowums;0
01HeVRsb;CRISTOBAL;LUONG;6;0;119960;19993;0;Lunar;United Earth;Human;0;November 19, 2018;2018-11-19 23:32:02;0;100;TeRaNoWa;-463;-154;0/0;ios.appstore;;2018-11-19;bdyLWrjp;0
01U7UtXN;Wood;Master;23;0;195868;8516;0;Water World;United Earth;Human;0;January 3, 2019;2019-01-10 15:45:07;3;100;Second YA;-605;584;1/0;android.gplay;;2019-01-03;8qJVtqtW;0
01ay5Ckb;Camp Mccarran;Cipher2613;59;0;386007;6542;0;Red Planet;United Earth;Human;0;November 10, 2018;2018-11-11 17:19:26;0;100;[NOZ] Emerald City;-857;868;0/0;ios.appstore;;2018-11-10;8ggIe2Uy;0
01dcv7q4;Gays;BadWolfe;75737;1;14916633752;196953;3;Earthlike;United Earth;Human;1;September 8, 2018;2018-11-02 18:05:35;3;100;Prometheus-1;-500;114;0/0;android.gplay;;2018-09-08;04vahCnA;1
03i14Dlq;Ru Player;lHardWinl;195;0;5479941;28102;0;Earthlike;United Earth;Human;0;October 23, 2018;2018-10-24 05:18:30;3;100;C1RED;-815;778;0/0;android.gplay;;2018-10-23;qgXG8eLM;0
04HktTN8;Xantium;Yerzzy;3508;0;9079374;2588;0;Red Planet;United Earth;Human;0;December 1, 2018;2018-12-08 18:07:19;2;84;United Earth;-153;129;0/0;android.gplay;;2018-12-01;earth;0
04ttMBPM;USA;gimpwithacamera;7723;0;71636973;9276;0;Earthlike;United Earth;Human;0;December 10, 2018;2018-12-30 01:40:48;4;100;[NOZ] Pagonia;-512;754;0/0;windows.windowsstore;;2018-12-10;9CcovFWL;1
04vahCnA;Prometheus-1;daedalus92;58206;0;3038154098;52197;5;Red Planet;United Earth;Human;1;August 9, 2018;2019-01-16 19:55:05;4;100;United Earth;-522;127;0/0;android.gplay;;2018-08-09;earth;0
