Charter;Name;Founded;Ycoord;Atmosphere stage;Owner;Region;GDP per capita;Xcoord;Mother colony relations;Platform;Sector;Race;Civilization;Mother Colony Charter;Unemployment;GDP;Population;Capitol;CW size;Independence;Type;rrr
A9z4iIms;Lunar_02;2018-10-02 00:00:00;546;4;HighSpade;0;206308754;-600;100;windows.windowsstore;0/0;Human;United Earth;earth;0;11553290210;56;1;0;2018-10-14 00:00:00;Lunar;1
i9aKWNcC;RedStorm;2019-05-14 00:00:00;-21;4;aegonunlikley;1;23535;-32;100;windows.windowsstore;0/0;Human;United Earth;earth;0;17057164139;724743;1;0;2019-06-01 00:00:00;Red Planet;8
4fP0gutZ;HarmonyX;2020-01-05 00:00:00;9;0;Severeni;0;18225;-8;123;ios.appstore;0/0;Human;United Earth;cD6YE0Rc;12;2533310;139;0;0;;Red Planet;0
6YJhHQ32;Espana;2019-11-12 00:00:00;-965;3;Fuhrer;0;5089;-761;100;ios.appstore;-1/-1;Human;League of Independent States;bqcBFqgq;0;7429889;1460;0;0;;Abandoned World;0
NQGAcX8P;Marshmallow;2019-07-22 00:00:00;-36;2;bluemunchkin;0;5448;-935;123;ios.appstore;0/0;Human;United Earth;earth;13;7142424;1311;0;0;;Red Planet;0
Wr3Mttsn;SlaveX;2019-03-12 00:00:00;-124;3;rmento;0;11087;178;100;android.gplay;0/0;Human;United Earth;earth;4;608255184;54862;1;1;2019-03-30 00:00:00;Red Planet;4
DeIhpRS8;North;2019-10-17 00:00:00;866;4;Unique;1;29359;541;100;android.gplay;0/0;Human;United Earth;3mrleZpY;2;3990421592;135919;1;0;2019-11-21 00:00:00;Earthlike;1
oOf4ywNm;Soggy Reptile Empire;2019-09-30 00:00:00;-726;3;bastecklein;1;594766;634;100;web.apewebapps;106/-87;Reptilian;Alpha Draconians;85kxp9As;0;17248212;29;0;0;;Water World;0
UdMTFO09;Odd Ones;2018-09-04 00:00:00;850;4;Grimm;1;3979074;-782;100;desktop.windows;0/0;Human;United Earth;earth;2;5612782714076;1410575;1;0;2018-09-27 00:00:00;Lunar;1
4wYLakkf;Loveland Intermediate School;2019-09-16 00:00:00;224;0;graham17;0;4147;-203;100;web.apewebapps;-1/-2;Human;League of Independent States;lis;9;5710517;1377;0;0;;Ice World;0
TarIkBGG;Region of the Kingly-King AgentC;2019-11-12 00:00:00;-192;3;AgentC;1;24385;-432;100;steam.windows;106/-87;Reptilian;Alpha Draconians;draconian;82;414552;17;0;0;;Water World;0
YPOa4YQ8;this planet is a forest!!!!!;2019-11-11 00:00:00;-859;3;Lolopopo;0;329;459;100;web.chrome;0/1;Human;United Earth;UmYgfqt7;0;10536;32;0;0;;Forest World;0
P4Xr2GUH;First51;2019-12-17 00:00:00;-669;3;Lootstealer12;0;168747;-863;100;android.gplay;0/-1;Human;United Earth;My1glIWd;90;1687471;10;0;0;;Water World;0
p9XyhZvV;Neotopia;2019-08-12 00:00:00;-284;4;Clcasual;0;12985;379;100;android.gplay;-1/1;Human;United Earth;earth;16;281792061;21702;1;0;2019-08-28 00:00:00;Red Planet;0
P5USS00F;La La Land;2019-10-17 00:00:00;-124;4;Rigdzin;1;116478;-894;100;desktop.mac;1/0;Human;United Earth;btz7CxnE;0;36536342593;313676;1;0;2019-10-22 00:00:00;Earthlike;8
79T7uBPY;OriD-3;2019-09-19 00:00:00;446;2;jamesmtxx;0;0;861;100;windows.windowsstore;0/0;Human;United Earth;earth;0;0;416;0;0;;Red Planet;0
w3Yt6r8P;Sampsonites;2019-10-26 00:00:00;113;3;TeriathusSampson;0;22353;253;100;web.kongregate;-1/-2;Human;League of Independent States;KGw4H2Xu;20;245880;11;0;0;;Water World;0
evLwarxm;Stellaris;2019-10-22 00:00:00;-94;3;Stockster;0;2461;-920;100;android.gplay;1/0;Human;United Earth;earth;22;1095157;445;0;0;;Earthlike;0
mQhe95ev;eraaaaaaaa;2019-10-11 00:00:00;61;4;jrai123;0;121203;599;100;windows.windowsstore;0/0;Human;United Earth;3IcXfbjD;7;26400052971;217817;1;0;2019-10-15 00:00:00;Forest World;1
DREznmhZ;Imperio;2020-01-05 00:00:00;382;3;Olsh555;0;8108;174;100;android.gplay;0/0;Human;United Earth;yIGqv6G4;55;145940;18;0;0;;Earthlike;0
34ysjbR5;Trinity;2019-11-04 00:00:00;-686;4;Philnaldo;1;69072;813;100;windows.windowsstore;-1/-2;Human;League of Independent States;eBPlsk9F;1;38286778562;554301;1;0;2019-11-11 00:00:00;Abandoned World;8
3HV9Xs4H;Zukinha;2019-11-30 00:00:00;-738;0;G0dZ1lla;0;4;689;100;android.gplay;-1/-1;Human;United Earth;OQUUg0mM;4;404;95;0;0;;Red Planet;0
cMMloAuV;snudgy@;2019-11-04 00:00:00;-576;0;snudgy;1;4111;932;100;web.facebook;-1/0;Human;United Earth;pgRT7OeO;0;4608270;1121;0;0;;Red Planet;0
VeHufFHA;Othrys;2019-10-12 00:00:00;-821;4;Playrock96;1;14741;-787;100;steam.windows;0/0;Human;United Earth;rp3yLhHx;0;379931536;25774;0;0;;Red Planet;0
ECDWzcKH;Homebase;2019-09-14 00:00:00;-320;3;Mudkip818897;0;5885;-76;100;windows.windowsstore;0/0;Human;United Earth;earth;0;264830;45;0;0;;Earthlike;0
IV7fShXr;New Zondar;2019-11-08 00:00:00;357;4;Darkgills;0;14361;-323;96;ios.appstore;104/-86;Insectoids;Zolarg Empire;zolarg;26;6031641;420;0;0;;Lava World;0
