Charter;GDP per capita;Independence;Civilization;Population;Mother Colony Charter;CW size;rrr;Sector;Race;Unemployment;Type;GDP;Atmosphere stage;Capitol;Name;Region;Owner;Mother colony relations;Founded;Platform;Ycoord;Xcoord
AmhemDtO;8717;;United Earth;1304;earth;0;0;0/0;Human;0;Red Planet;11367219;2;0;First;0;Squirrel1233;100;2018-11-28 00:00:00;web.chrome;283;182
ofSqKuCs;93076;2020-03-21 00:00:00;League of Independent States;5810;lis;0;0;-1/-2;Human;10;Asteroid;540770284;3;1;Botamochi;1;kuke3og;123;2020-03-19 00:00:00;steam.windows;109;246
el2zBHGE;6136;;United Earth;46;earth;0;0;0/0;Human;0;Water World;282272;3;0;Gra;0;Klocek1;123;2020-03-29 00:00:00;android.gplay;-430;729
kCFY34Js;52601;2020-06-06 00:00:00;United Earth;2571291;us6nGKEr;0;10;0/0;Human;9;Earthlike;135252811538;4;1;Wales;1;Jonnywales99;123;2020-05-11 00:00:00;android.gplay;392;222
leDayQMs;3738;;United Earth;64;XLDqM72e;0;0;0/1;Human;0;Earthlike;239255;3;0;Gowpen;0;Ojse;123;2020-08-19 00:00:00;ios.appstore;-461;61
4cDvCq8z;9794;;United Earth;72;xHBui4xM;0;0;0/1;Human;1;Red Planet;705153;0;0;Malazan;0;Freakinbat;123;2020-06-03 00:00:00;steam.windows;-990;19
NXGPeKhk;2421;;United Earth;7065;gJmMIMs5;0;0;0/-1;Human;8;Earthlike;17101569;3;0;Mutant Sheep!;0;Dukeofwoodstock;123;2019-10-17 00:00:00;android.gplay;985;-348
tf8hpUKm;2359;;United Earth;37;HIus2v1o;0;0;0/0;Human;25;Red Planet;87273;0;0;My Colony;0;Peru;94;2020-06-30 00:00:00;ios.appstore;-5;1
aXV7Eweq;11539;;United Earth;211;XOSF2uTW;0;0;0/0;Human;27;Lunar;2434722;0;1;kick;1;valenforce;123;2020-06-27 00:00:00;android.gplay;750;619
2Hu5Qy2O;4917;;League of Independent States;35;8yzjltbE;0;0;-1/-2;Human;0;Water World;172102;3;0;Regions of Sea World;1;ThePhoneGuy1;123;2020-07-28 00:00:00;steam.windows;-79;158
Igim3mWy;6207;;United Earth;13626;earth;0;0;0/0;Human;41;Earthlike;84575078;3;0;Masonlandia;0;Masonfinney;123;2020-01-08 00:00:00;ios.appstore;411;22
8VVO4mmP;30170;;United Earth;92;TPFYUd3h;0;0;1/0;Human;35;Earthlike;2775640;3;0;project new life;0;DAVIDE8400;123;2020-05-04 00:00:00;web.chrome;47;153
TQYM7eiW;8437;;United Earth;20465;khTF2ugo;0;0;1/0;Human;7;Red Planet;172665138;4;0;Xanthia;1;aeonoftime;123;2020-06-05 00:00:00;windows.windowsstore;-243;-395
DyNpbYLf;665354;2019-10-13 00:00:00;United Earth;406366;earth;0;1;0/0;Human;4;Earthlike;270377158327;4;1;easy!;0;710649;100;2019-09-07 00:00:00;windows.windowsstore;848;543
X07KcZJB;3259;;United Earth;790;earth;0;0;0/0;Human;7;Lunar;2574754;0;0;I have brought peace, freedom, justice, and prosperity to my new empire;0;FatFace101;123;2020-01-10 00:00:00;android.gplay;-126;543
O7YWqwGw;1900;;Zolarg Empire;608;e4t4d1to;0;0;0/0;Insectoids;74;Sugarland;1154999;3;0;sanora;1;Louusiii5;119;2020-05-10 00:00:00;ios.appstore;-7;9
f5G0kDh2;4632569;2020-05-01 00:00:00;Zolarg Empire;72018;2WrcBg7U;0;0;105/-86;Insectoids;4;Sugarland;333628318762;4;1;Bug-World;1;Paxia;123;2020-04-27 00:00:00;desktop.windows;213;-893
ywssLBC6;647042;2020-06-23 00:00:00;United Earth;401100;earth;0;0;0/0;Human;4;Red Planet;259528617039;4;1;1;1;john8791;123;2020-06-22 00:00:00;steam.windows;-450;373
rWhFTNSC;52359;;United Earth;14621;5aoUeEfV;0;0;0/0;Human;5;Lunar;765539549;4;0;Shylvar Prime;1;AetheriusDrake;123;2020-08-01 00:00:00;android.gplay;160;250
YIuJH1jL;1506006;;Alpha Draconians;13;draconian;0;0;106/-87;Reptilian;76;Desert World;19578072;3;0;Anacreon;0;manooak;123;2020-08-17 00:00:00;android.gplay;-645;-841
g0XUQsA8;7638;;United Earth;1537;5UwkP7jn;0;0;0/0;Human;0;Earthlike;11740159;3;0;Mopar;1;BigRed;123;2019-10-05 00:00:00;steam.windows;113;-120
OKisQDko;1026;;Zolarg Empire;820;zolarg;0;0;104/-87;Insectoids;2;Sugarland;841074;3;0;skinnysskins;0;tomas572;123;2020-07-09 00:00:00;windows.windowsstore;823;-275
FVtT1ezY;80041;;United Earth;94683;OQUUg0mM;0;0;0/-1;Human;7;Lunar;7578519436;4;0;TaterTot;1;Sefi;123;2020-01-31 00:00:00;ios.appstore;-191;-497
f1ZXWJC2;234479;2020-03-12 00:00:00;United Earth;183789;zGZeF7B4;0;1;1/0;Human;8;Red Planet;43094658165;4;1;Tuesday Valley;1;Contigi;123;2020-02-17 00:00:00;ios.appstore;-56;-798
eZMl2CPQ;8882;;League of Independent States;1245;s9DTSeSr;0;0;-1/-2;Human;0;Asteroid;11058220;2;0;The TArkis ZOne;0;Tarkis;123;2020-04-01 00:00:00;windows.windowsstore;-186;125
N3lvQLdr;5221;;United Earth;3436;ImUVv7fb;0;0;1/0;Human;62;Red Planet;17938104;2;1;Kitsune Haven;1;Firemanwindsor123;123;2020-04-24 00:00:00;web.apewebapps;-290;-818
