Charter;Xcoord;Unemployment;Owner;Ycoord;Race;Founded;Independence;Population;Region;Capitol;Type;Name;GDP;GDP per capita;Atmosphere stage;CW size;Mother colony relations;Mother Colony Charter;Civilization;rrr;Sector;Platform
PK6dIFd0;10;50;S4p0;-4;Human;2020-04-02 00:00:00;;4;1;0;Lunar;Selenium;1157541;289385;0;0;100;VLAxgFAz;United Earth;0;0/0;android.gplay
I5KeGM2B;-205;16;Mylancollier00;175;Human;2020-02-15 00:00:00;;5294;0;0;Asteroid;ThiccGothGF land;17664512;3337;2;0;123;lis;League of Independent States;0;-1/-2;ios.appstore
3Zosav6f;-107;0;Tonibird;-480;Human;2020-01-30 00:00:00;;412;0;0;Lunar;Spencers Colony;769014;1867;0;0;123;cq6LyHXL;United Earth;0;0/0;web.apewebapps
gTC2GWSY;101;0;becky2743;-755;Reptilian;2020-04-03 00:00:00;2020-04-04 00:00:00;234354;1;1;Desert World;Dust Bunnies;493053452652;2103883;4;0;123;draconian;Alpha Draconians;1;106/-87;windows.windowsstore
yOZzeo6i;-21;0;Dovahkiin215;-202;Human;2019-09-23 00:00:00;;837;0;0;Red Planet;Meh;8020998;9583;2;0;100;earth;United Earth;0;0/0;android.gplay
irsOS3Vt;923;70;Yukarisakai;-712;Insectoids;2020-03-20 00:00:00;;127;0;0;Water World;Yuumi;1321504;10406;3;0;100;Q0lrYnf5;Zolarg Empire;0;104/-85;windows.windowsstore
MTDJHLu2;464;13;Saarlouiser;831;Human;2020-02-06 00:00:00;;1660;0;0;Red Planet;Weissweiler Allee 1;6799884;4096;1;0;123;earth;United Earth;0;0/-1;android.gplay
uHTOjowX;932;46;Britstaw;52;Insectoids;2020-03-05 00:00:00;;385;1;0;Sugarland;Asscheland;2184928;5675;3;0;123;sacQKKFc;Zolarg Empire;0;103/-86;ios.appstore
xR5WZQ8X;-222;2;RichSteve99;907;Human;2018-02-16 00:00:00;2019-06-04 00:00:00;2710;0;1;Earthlike;eArth_One;7876631;2907;3;0;79;earth;United Earth;0;0/-1;android.gplay
GEvk5a0W;973;0;LasthopeAssemblypresident;-995;Human;2019-12-05 00:00:00;2020-01-08 00:00:00;2709;0;1;Red Planet;Last Hope;11468972;4234;3;0;123;earth;United Earth;2;0/0;web.apewebapps
pbARXdlo;-432;26;Antaflu;-990;Reptilian;2020-01-15 00:00:00;2020-01-18 00:00:00;6493;1;1;Desert World;Goliath;14239370648;2193034;3;0;123;EoFIinJx;Alpha Draconians;1;106/-87;android.gplay
qwSqCJn5;-653;2;Aroni;-472;Human;2020-01-09 00:00:00;;36;0;0;Abandoned World;Polaris;382553;10626;3;0;123;RqIjWjQi;League of Independent States;0;0/-1;ios.appstore
meCuAs0h;803;3;Juggalo1317;-783;Human;2020-03-25 00:00:00;;426;0;0;Red Planet;Murder Madness;2748139;6451;0;0;123;hGscntVq;United Earth;0;0/0;android.gplay
DvV8ormL;215;33;16121;-497;Human;2020-01-07 00:00:00;;6850;0;0;Red Planet;My Colony;15569964;2273;2;0;123;earth;United Earth;0;0/0;android.gplay
uFenLez8;-683;14;51ngular1ty;212;Human;2020-04-14 00:00:00;2020-04-21 00:00:00;325656;1;1;Forest World;Adigica;44007763115;135136;4;0;123;earth;United Earth;0;0/0;steam.windows
7IXFzX18;155;3;Protobeta;12;Human;2019-12-29 00:00:00;2020-01-08 00:00:00;17027;1;1;Earthlike;proto terria;119234511;7003;4;0;123;earth;United Earth;1;0/0;ios.appstore
gLg9mfWa;107;4;Mrsly;437;Human;2017-11-20 00:00:00;2017-12-16 00:00:00;48771;0;1;Red Planet;Dark Onyx;436052000;8941;3;0;100;earth;United Earth;0;0/0;web.apewebapps
QeeKfYo5;-573;47;Blijebloem;-847;Human;2019-08-25 00:00:00;;62;0;0;Red Planet;QeeKfYo5;202905;3273;0;0;100;earth;United Earth;0;0/0;ios.appstore
Ult2uux9;-237;0;Fergitheflamingo;-77;Human;2020-02-11 00:00:00;;20;0;0;Red Planet;Lemon;152370;7618;0;0;100;wSz09mAa;United Earth;0;0/0;android.gplay
GMZvR3iY;778;0;Dvann1992;-886;Human;2020-01-25 00:00:00;;585;0;0;Lunar;Pell;7817044;13362;0;0;123;riZm9T59;United Earth;0;0/0;windows.windowsstore
e93EfhK4;-657;9;tbwner2;-232;Human;2020-04-22 00:00:00;;2741;0;0;Red Planet;16Delta;9710599;3543;2;0;123;zGZeF7B4;United Earth;0;1/0;android.gplay
Kwj6OAXA;297;6;Capybara;400;Insectoids;2020-01-26 00:00:00;2020-01-29 00:00:00;55456;1;1;Sugarland;Elenia;1246497109;22477;3;0;123;gsfVngVy;Zolarg Empire;0;104/-86;android.gplay
VDL3TqQV;-796;43;Scatterbug;-703;Human;2019-12-23 00:00:00;;32;0;0;Lunar;Scatterbugged;366485;11453;0;0;123;OQUUg0mM;United Earth;0;0/-1;android.gplay
4HVlyGTT;-867;0;Kylenewcz;-640;Human;2020-04-11 00:00:00;;2147;0;0;Earthlike;UNKNOWN;23750830;11062;3;0;123;vmcfrOuR;United Earth;0;1/0;android.gplay
fmunGTcM;705;12;Lolman58;369;Human;2020-02-15 00:00:00;;8;0;0;Lunar;My Colony;652583;81573;0;0;94;dvhHoYZc;United Earth;0;-1/-1;android.gplay
ZWpEBjqx;262;71;Edwardw121;-597;Human;2020-03-25 00:00:00;;9;0;0;Lunar;me colony;547972;60886;0;0;123;OQUUg0mM;United Earth;0;0/-1;desktop.windows
