Charter;GDP per capita;Mother colony relations;Mother Colony Charter;Atmosphere stage;Population;Region;CW size;Owner;rrr;Platform;Xcoord;Type;GDP;Sector;Race;Unemployment;Name;Capitol;Independence;Civilization;Founded;Ycoord
8JSjSKFb;754;34;1Ru9OQQh;0;969;0;0;krrozino;0;desktop.windows;-482;Lunar;730708;0/0;Human;67;luazinha top;0;;United Earth;2020-04-03 00:00:00;-868
M0446R03;221831;123;pclfPDdU;4;123705;0;0;Phamvy;20;windows.windowsstore;447;Earthlike;27441584200;0/0;Human;8;MrVy;1;2020-02-16 00:00:00;United Earth;2020-02-04 00:00:00;-245
NTroGeO1;7995;123;0kL1yUkb;3;4075;1;0;Capybara;0;steam.windows;-966;Abandoned World;32580898;105/-86;Insectoids;35;Etheria;0;;Zolarg Empire;2020-01-29 00:00:00;417
15Jq2349;10848;123;Rf94eJUh;3;2935;0;0;Malloman;0;web.kongregate;-945;Sugarland;31838186;105/-86;Insectoids;22;My Colony;0;;Zolarg Empire;2020-03-11 00:00:00;415
uovyXB95;212580;100;r0dO4wnS;3;5;0;0;Sahil;0;android.gplay;-856;Earthlike;1062900;1/-1;Human;0;New Earth;0;;United Earth;2020-03-14 00:00:00;222
Y64Du4xk;10507;123;2NUHClGO;3;74;0;0;mask81;0;android.gplay;367;Earthlike;777483;0/-1;Human;1;Mask81;0;;United Earth;2020-03-18 00:00:00;622
FAXFiYs2;23460;123;lis;3;3636;0;0;Mew1234567899;0;web.apewebapps;-195;Abandoned World;85299342;-1/-2;Human;3;meow3;0;;League of Independent States;2020-04-13 00:00:00;190
x5ih1mqr;11607;123;bjQ6qV5m;4;84810;1;0;Kyledestroy;2;steam.windows;139;Lunar;984382487;0/0;Human;1;Austrian Empire;1;2020-04-09 00:00:00;United Earth;2020-04-07 00:00:00;-149
WCzs6Jhl;12475;123;FI10Miku;2;5686;1;0;devilofbelfast;0;web.facebook;-604;Asteroid;70933643;0/-1;Human;9;New Lucia;0;;League of Independent States;2020-03-20 00:00:00;-707
sL5AuBBw;50180;100;1TZEftG2;3;146985;0;0;iGodly;1;android.gplay;677;Red Planet;7375651855;0/0;Human;31;GDP;1;2019-12-02 00:00:00;United Earth;2019-11-30 00:00:00;-729
JwpbXrix;2190;123;My1glIWd;3;679;0;0;Dmi3;0;android.gplay;-421;Forest World;1487136;0/-1;Human;0;My Colony;0;;United Earth;2020-04-19 00:00:00;-278
Y1MroFVE;19435;123;earth;3;60;0;0;Rotarydiesel;0;ios.appstore;335;Earthlike;1166075;0/0;Human;67;Wish this was a region;0;;United Earth;2020-03-26 00:00:00;-750
9YosJHG8;1255432;123;bNBgxpMU;3;156;0;0;Mojodei;0;android.gplay;258;Desert World;195847457;106/-87;Reptilian;0;Temp;0;;Alpha Draconians;2020-03-15 00:00:00;172
VS9XQdIJ;1361;123;khTF2ugo;0;89;0;0;ckhalife20;0;android.gplay;-842;Red Planet;121143;1/0;Human;59;My Colony;0;;United Earth;2020-03-05 00:00:00;218
8SwvBNY2;2110;123;37VwAWyp;2;2584;0;0;pinkshark;0;windows.windowsstore;853;Red Planet;5451945;-1/0;Human;28;My Colony;0;;United Earth;2020-02-01 00:00:00;257
qi3HQPWB;64638;100;earth;4;183452;0;0;Gammawolf217;0;android.gplay;-48;Red Planet;11857985481;0/0;Human;4;Colony-Alpha;1;2017-10-24 00:00:00;United Earth;2017-10-14 00:00:00;-640
jI0J8PCJ;14407;123;My1glIWd;3;77;1;0;sassytech;0;ios.appstore;-803;Earthlike;1109331;0/-1;Human;0;simmo;0;;United Earth;2020-05-12 00:00:00;-614
p517s2Hv;62;123;hiPR8E5N;1;854;0;0;DragonMaster135263;0;android.gplay;-649;Red Planet;52972;0/-1;Human;28;pain and sadness;0;;United Earth;2020-04-14 00:00:00;870
uzlE601Y;2597;123;RxaUAFI0;3;3789;0;0;Jelly1559;0;android.gplay;878;Water World;9840187;0/1;Human;25;Jellyfish Colony;0;;United Earth;2020-05-07 00:00:00;-948
krDf0cGe;14499;100;mPu9lnWT;0;5;0;0;Ruben;0;steam.windows;-987;Red Planet;72497;1/-1;Human;50;The mancave;0;;United Earth;2020-05-24 00:00:00;155
L54vLV35;25690;123;earth;0;353;1;0;GUNNER801;0;steam.windows;-792;Lunar;9068466;1/1;Human;27;Mulkon;0;;United Earth;2020-05-13 00:00:00;-779
JGT9T9Kx;15810;123;earth;2;1423;0;0;Rhizzo;0;steam.windows;940;Red Planet;22497454;-1/0;Human;25;My Colony;0;;United Earth;2020-03-08 00:00:00;-282
MUNMyIVz;51014;100;lis;4;313074;1;0;shock;3;android.gplay;342;Abandoned World;15971085409;-1/-2;Human;25;Calcasieu;1;2019-08-26 00:00:00;League of Independent States;2019-08-14 00:00:00;-135
ZtgUjSlS;574680;123;lis;4;4403377;1;0;colbya;1;web.apewebapps;-340;Abandoned World;2530533188175;-1/-2;Human;15;off grid 1.2;1;2020-04-26 00:00:00;League of Independent States;2020-04-24 00:00:00;235
eWuTlKb9;113452;100;earth;3;4;0;0;polskiwiktor;0;windows.windowsstore;738;Earthlike;453808;0/0;Human;0;ZSRR;0;;United Earth;2020-03-19 00:00:00;-332
Nu3PsjqX;83074;123;5aoUeEfV;0;131;1;0;Raviolix;0;web.apewebapps;202;Red Planet;10882754;0/0;Human;0;Kimola;0;;United Earth;2020-02-28 00:00:00;193
c4xNq3U5;26589;123;lis;0;1089;1;0;moonymoon;0;windows.windowsstore;208;Ice World;28955652;-1/-2;Human;0;Luna IC 1;0;;League of Independent States;2020-03-16 00:00:00;322
