Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform
PNkXQTbj;Elysion;Gruul;3915793;13;29344092037314;7493780;4;Red Planet;United Earth;Human;1;December 10, 2016;2018-07-29 16:25:47;4;100;-403;383;0/0;web.apewebapps
uuauO31e;Slynir5;slynir;1603603;80;644202584799;401722;1;Lunar;United Earth;Human;1;May 29, 2018;2018-08-03 04:02:09;4;100;-18;5;0/0;web.chrome
5hbMU92y;Yggdrasil;wodanaz;1409788;21;8186222100655;5806704;20;Earthlike;United Earth;Human;1;January 25, 2018;2018-08-03 11:39:03;4;100;940;-788;0/0;desktop.windows
AEAyP1P7;SOLACE;SparrowMtCh10;925064;0;792826365402;857050;0;Earthlike;United Earth;Human;0;April 1, 2018;2018-08-04 18:38:50;4;100;551;-637;0/0;ios.appstore
GqgNjI2g;Soviet Republic of Mars;DogmeatFO4;669574;65;441312736528;659095;7;Red Planet;United Earth;Human;1;October 7, 2017;2018-07-28 00:13:20;4;100;541;-309;0/0;desktop.windows
TuA6KO9C;Mars99;Aunyx;635656;8;472517399060;743354;4;Red Planet;United Earth;Human;1;March 8, 2018;2018-07-30 15:39:56;4;100;404;987;0/0;windows.windowsstore
PNkRIUPN;New Eden;AffemitWaffe;568867;0;2110409120242;3709846;0;Forest World;United Earth;Human;0;March 31, 2018;2018-07-15 16:22:16;4;100;-798;349;0/0;desktop.windows
ylvwsyIl;New Golan;Golan0;537418;0;257490098511;479124;6;Earthlike;United Earth;Human;1;April 22, 2018;2018-08-04 09:10:32;4;100;907;-369;0/0;desktop.windows
hYIfKuKe;unicron;dragxsmaster;512348;1;55884872054;109076;1;Earthlike;United Earth;Human;1;March 20, 2018;2018-07-15 15:06:39;4;100;-340;-504;0/0;web.apewebapps
j5sixyMA;Plastitopia;Grimm;508120;1;825379171312;1624378;1;Forest World;United Earth;Human;1;June 30, 2018;2018-08-04 23:57:30;4;100;-986;898;0/0;desktop.windows
yWu0UYXL;New Borisville;Borisville;508097;3;3309623812632;6513764;0;Lunar;United Earth;Human;1;May 18, 2018;2018-07-18 16:17:45;4;100;-553;-658;0/0;desktop.windows
T0gtaz50;Cyberkayu;Cyberkayu;484338;1;113833868555806;235029811;20;Red Planet;United Earth;Human;1;January 15, 2017;2018-07-07 08:50:16;4;100;-975;-661;0/0;android.gplay
uhNGc6z5;Star;Mycolony;480096;9;11042285855415;23000162;14;Lunar;United Earth;Human;1;October 19, 2017;2018-08-04 06:08:45;4;100;777;466;0/0;android.gplay
PC38r9Y1;Asgard;CompleX999;473644;1;340299641028;718471;6;Earthlike;United Earth;Human;1;July 20, 2018;2018-08-04 16:05:29;4;100;-117;-198;0/0;desktop.windows
DbHgtIKD;Neu Waterkant;FancanTeik;430148;99;1302426007;3028;0;Red Planet;United Earth;Human;1;January 6, 2018;2018-07-20 20:43:48;4;100;504;-162;0/0;desktop.windows
huGPLuHx;Phoenix Rises (NOZ);Vyryn;397430;6;2766561899038;6961130;10;Red Planet;United Earth;Human;1;December 12, 2016;2018-07-28 03:37:25;4;100;865;142;0/0;web.apewebapps
8Lr47641;Donnager;evansricky;384162;9;1492886367531;3886085;11;Lunar;United Earth;Human;1;May 12, 2018;2018-07-31 22:44:44;4;100;165;-624;0/0;desktop.mac
5aoUeEfV;BOB-ROSS;davidhuntsberger42;365947;7;14010312529752;38285086;24;Red Planet;United Earth;Human;1;November 29, 2017;2018-08-04 06:35:53;4;100;282;123;0/0;web.apewebapps
hTBrziCB;NickGew;NickGew;359545;9;20723984685884;57639474;16;Red Planet;United Earth;Human;1;February 25, 2018;2018-08-03 15:51:37;4;100;893;622;0/0;web.apewebapps
LDFz0aNH;Caldera;Ace4567;329645;14;2116467688349;6420445;0;Lunar;United Earth;Human;0;June 30, 2018;2018-07-22 21:24:48;4;100;-842;-288;0/0;ios.appstore
tMzivGsL;Moonville;sraley03;321123;41;689008304825;2145621;3;Lunar;United Earth;Human;1;March 18, 2018;2018-07-21 20:51:35;3;100;-584;251;0/0;ios.appstore
jPqfpI75;Ferchonium;ferchador;273553;2;207869068002;759886;2;Red Planet;United Earth;Human;1;November 20, 2016;2018-07-21 16:33:37;4;100;-602;844;0/0;web.apewebapps
8QkzJ2KW;LittleG;GutiTudor;272056;0;366012829195;1345358;4;Lunar;United Earth;Human;1;January 7, 2018;2018-07-23 08:12:24;4;100;-703;-664;0/0;web.apewebapps
bZAO0ylY;Mars;mati11233;266800;5;467964291266;1753989;1;Red Planet;United Earth;Human;1;January 25, 2018;2018-07-17 08:34:16;4;100;500;543;0/0;desktop.windows
3A6PjTYT;Alba;Zerly;259345;0;639423217622;2465531;9;Red Planet;United Earth;Human;1;April 26, 2017;2018-07-17 09:55:27;4;100;309;-118;0/0;web.apewebapps
dFfidntw;Efilnikcufecin;Mafossa;244770;5;3526451333604;14407204;2;Red Planet;United Earth;Human;1;July 12, 2017;2018-08-02 02:46:03;4;100;710;-377;0/0;android.gplay
Z5JKKtAl;Earth-One;kp3509;226488;3;1062514185956;4691260;5;Red Planet;United Earth;Human;1;December 11, 2016;2018-07-13 19:10:55;4;100;-655;-587;0/0;desktop.windows
KsBBNOED;Moon Base;Emmettclark;214185;1;123461291681;576424;0;Lunar;United Earth;Human;1;April 14, 2018;2018-07-20 10:45:21;4;100;-95;-926;0/0;android.gplay
6t4uu2Sj;United Wolf Pack;SgtWolfen;211545;0;174665456535;825666;17;Red Planet;United Earth;Human;1;May 22, 2017;2018-08-04 18:50:02;4;100;853;-4;0/0;web.chrome
OwTy2I58;Dark Stone;hapti;204779;1;51352584397;250771;10;Asteroid;League of Independent States;Human;1;September 18, 2017;2018-07-18 12:29:22;4;100;-354;896;0/0;android.gplay
1vUqY58h;Utopia;CompleX999;188056;0;280652995065;1492391;2;Earthlike;United Earth;Human;1;July 4, 2018;2018-07-23 18:32:15;4;100;-176;-238;0/0;desktop.windows
hmJ8VAXq;Crabland;masterfuddel;187883;5;229676680826;1222445;4;Red Planet;United Earth;Human;1;August 9, 2017;2018-07-12 13:04:49;4;100;164;-721;0/0;web.apewebapps
6f2v5ZbR;Babylon 9;Jonnywales99;184136;5;81241360341;441203;12;Red Planet;United Earth;Human;1;May 6, 2018;2018-07-31 21:30:02;4;100;-12;-23;0/0;android.gplay
lhRHal3W;Fenrir;Valstorm;179092;13;2647023317196;14780243;0;Lunar;United Earth;Human;1;June 13, 2018;2018-07-31 04:30:53;4;100;217;733;0/0;desktop.windows
jxLAPBhS;plapyperosis;plapypie;169075;0;789971575887;4672315;4;Red Planet;United Earth;Human;1;February 6, 2018;2018-07-13 02:09:28;4;100;-787;-901;0/0;windows.windowsstore
DfJ2IKQs;HWGA 2 OL;notrohyar;167784;3;378873398587;2258102;0;Earthlike;United Earth;Human;1;May 23, 2018;2018-07-16 03:02:36;4;100;-254;906;0/0;desktop.windows
8URxqkr9;Pipomatica;PipTheFirst;155516;2;207401361333;1333634;0;Lunar;United Earth;Human;0;June 22, 2018;2018-07-25 22:26:45;4;100;216;735;0/0;web.chrome
9z4o61x0;The Black Pearl;quovadis;152480;11;100466457210;658883;18;Lunar;United Earth;Human;1;June 13, 2018;2018-08-04 17:04:35;4;100;-713;-486;0/0;web.chrome
ay7wEWvx;swiss;SpareClimber;151273;0;64768131998;428154;1;Lunar;United Earth;Human;1;November 29, 2017;2018-07-29 22:22:42;4;100;-110;-684;0/0;android.gplay
rnKmXtEv;Timespace;Timespace;150177;2;59544145401;396493;1;Red Planet;United Earth;Human;1;April 5, 2018;2018-08-01 03:38:58;4;100;-529;-198;0/0;windows.windowsstore
chTAsxTK;IRON EMPIRE;IRONEMPIRE;150057;11;130084524866;866901;0;Red Planet;United Earth;Human;1;May 21, 2018;2018-08-01 01:09:09;4;100;-809;-248;0/0;android.gplay
eeHXsZwJ;Deimos;Medirois;143418;3;527057719478;3674976;6;Red Planet;United Earth;Human;1;April 14, 2018;2018-07-29 22:36:52;4;100;351;194;0/0;web.chrome
Vmj46G0t;Horizon;horizon;137447;10;544593382527;3962206;2;Lunar;United Earth;Human;1;February 11, 2017;2018-07-30 19:11:44;4;100;694;-78;0/0;windows.windowsstore
q5iONGzu;big red;dommatt87;137108;42;5911290415;43114;0;Red Planet;United Earth;Human;1;June 25, 2018;2018-07-10 03:15:51;4;100;-943;523;0/0;windows.windowsstore
B3ZwEJiR;Siegburg;DynamiteDLX;135285;0;284471836323;2102760;2;Red Planet;United Earth;Human;1;January 1, 2017;2018-07-13 05:54:00;4;100;-892;-49;0/0;android.gplay
RFIFefDD;Neo Zeon;Calvin1211;126607;2;285987394721;2258859;8;Red Planet;United Earth;Human;1;July 15, 2017;2018-08-04 09:02:51;4;100;943;-888;0/0;android.gplay
31SgW9Cc;Trash Planet;MoonGoldLambos;126301;19;32302791859;255760;7;Earthlike;United Earth;Human;1;June 26, 2018;2018-07-21 21:30:53;4;100;900;-748;0/0;desktop.windows
Ky6mPggm;I-Found-It!;wormjon;121507;0;28707771755;236264;3;Lunar;United Earth;Human;1;June 20, 2018;2018-08-04 22:00:52;4;100;-996;909;0/0;windows.windowsstore
PEh8DMrG;Kibosh;kvan73;120872;2;441346606642;3651355;4;Red Planet;United Earth;Human;1;July 25, 2018;2018-08-04 23:54:42;4;100;-494;-703;0/0;desktop.windows
EKQofxGa;Pluto;snickers;112717;3;194794290780;1728171;1;Red Planet;United Earth;Human;1;May 27, 2017;2018-07-19 20:22:58;4;100;351;-108;0/0;android.gplay
sfMBem0p;Hellisay;Zerly;110949;0;70349958849;634075;0;Earthlike;United Earth;Human;0;May 4, 2018;2018-07-18 09:26:58;4;100;260;-165;0/0;web.apewebapps
b9ZOxEL6;Rebim;Helliconia;110075;4;195938578553;1780046;5;Red Planet;United Earth;Human;1;December 12, 2017;2018-08-04 17:04:46;4;100;-832;-376;0/0;windows.windowsstore
2sAEyJ7b;Space 1999;DavidM;107659;8;36657554799;340497;6;Lunar;United Earth;Human;1;February 23, 2018;2018-08-04 09:34:21;4;100;489;246;0/0;windows.windowsstore
1eSt7DhI;FormerHope;FormerName;104599;0;204363391226;1953780;2;Red Planet;United Earth;Human;1;October 30, 2017;2018-07-17 11:42:35;4;100;176;-146;0/0;android.gplay
xmJ3N1iV;Moon;Sneekyheart;103742;6;6489832744;62557;0;Lunar;United Earth;Human;0;July 2, 2018;2018-08-03 17:12:06;3;100;-891;854;0/0;android.gplay
keqiFiHG;Utopia;dragosez;98852;4;1919144501490612;19414321425;2;Red Planet;United Earth;Human;1;August 28, 2017;2018-07-30 14:09:14;4;100;-870;649;0/0;android.gplay
ExseOa0b;Sparta;l0newalker;98194;9;19063078386;194137;1;Forest World;United Earth;Human;1;August 27, 2017;2018-07-13 15:07:39;4;100;272;-518;0/0;android.gplay
hoQnbWMe;Vespa;Thumpr;97326;29;13907681589;142898;2;Earthlike;United Earth;Human;1;June 15, 2018;2018-07-18 06:46:21;4;100;-519;-996;0/0;windows.windowsstore
DGtRwOmI;Deap;deap;96702;0;36376289295520;376168945;25;Red Planet;United Earth;Human;1;June 15, 2017;2018-08-03 11:21:49;4;100;-686;-714;0/0;desktop.windows
Mw96vhQQ;Blabla;Blabla;82935;19;124314591421;1498940;0;Red Planet;United Earth;Human;1;April 23, 2017;2018-07-08 02:31:54;4;100;492;-985;0/0;android.gplay
byIyOxOO;Petoria;PedroK;79666;4;5795822513;72752;1;Lunar;United Earth;Human;1;September 15, 2017;2018-08-03 13:18:54;4;100;410;648;0/0;android.gplay
MgBj1zg7;Mooshgo;Mooshgo;77863;2;940300500358;12076346;7;Red Planet;United Earth;Human;1;February 4, 2017;2018-07-17 22:25:05;4;100;-986;627;0/0;web.chrome
5ntsmUGv;Straw Boater;Grimm;76393;6;39567250042;517943;0;Lunar;United Earth;Human;1;April 20, 2018;2018-07-12 04:41:33;4;100;508;379;0/0;desktop.windows
7QrGlicD;Aries-V;Admanta;75013;0;1113241229;14841;7;Red Planet;United Earth;Human;1;November 4, 2017;2018-07-29 01:17:12;4;100;-734;340;0/0;windows.windowsstore
uvRLtnCO;PengoPengo;scaramanga;74417;30;7733329876;103919;1;Red Planet;United Earth;Human;1;June 3, 2018;2018-07-31 22:05:06;4;100;-120;-74;0/0;ios.appstore
77tqvRu8;Agora;chrisbrought;72081;10;61677469788;855669;2;Earthlike;United Earth;Human;1;February 13, 2018;2018-07-31 21:48:02;4;100;-410;-917;0/0;web.chrome
iBwomwbT;My Colony;Tranmn91;71462;24;15630567124;218726;3;Lunar;United Earth;Human;1;June 1, 2018;2018-07-16 12:35:14;4;100;627;-965;0/0;android.gplay
FzH3AMhr;Forever666 remake;Forever666;71398;3;2479477061;34728;3;Earthlike;United Earth;Human;1;April 28, 2018;2018-07-28 10:54:54;4;100;669;-932;0/0;windows.windowsstore
VAS7sGGq;BrownWolf;misteddawn;70140;19;2957812142;42170;0;Earthlike;United Earth;Human;1;June 13, 2018;2018-08-01 05:39:53;3;100;409;-215;0/0;desktop.windows
9zS10DnV;Seahorse;Seahorse;69462;4;29537509205;425233;3;Lunar;United Earth;Human;1;June 24, 2018;2018-08-04 15:25:38;4;100;932;546;0/0;android.gplay
44bPMrcH;Luna;papabaer978;67641;6;41858814969;618838;1;Lunar;United Earth;Human;1;January 16, 2017;2018-07-30 06:30:03;4;100;806;-55;0/0;android.gplay
JJ4Q1TuT;Lunar City;AgentC;67026;5;1026319899;15312;0;Lunar;United Earth;Human;1;July 20, 2018;2018-07-29 18:43:30;3;100;-350;341;0/0;desktop.windows
DpwwR3TG;Luna;amarenthe;62993;0;109115566620;1732186;1;Lunar;United Earth;Human;1;July 2, 2018;2018-07-20 23:58:42;4;100;-700;-486;0/0;ios.appstore
H9Y2YcIv;Kovacs;morn704;62844;4;750180635405;11937188;1;Earthlike;United Earth;Human;1;May 28, 2018;2018-07-13 15:19:33;4;100;-701;313;0/0;windows.windowsstore
syOyJiIs;HWGA-OL 1;notrohyar;62835;4;138430042195;2203072;1;Earthlike;United Earth;Human;1;July 3, 2018;2018-07-16 08:04:23;4;100;170;-316;0/0;desktop.windows
KRNILR7c;dead space;rage06660;61063;0;9937214013;162737;1;Lunar;United Earth;Human;1;March 21, 2018;2018-08-03 15:00:02;4;100;-293;-482;0/0;android.gplay
5SCcoYUK;GingantoDanius;OsirisREX;60039;1;3842457568;63999;1;Earthlike;United Earth;Human;1;January 2, 2018;2018-07-24 07:23:24;4;100;-569;-571;0/0;android.gplay
Ig7yhrjw;Mundo;JordanStar789;59065;13;9022052147;152748;1;Lunar;United Earth;Human;1;May 31, 2018;2018-07-13 01:49:10;4;100;-871;852;0/0;android.gplay
YJVdF6vt;Casper;kvan73;58352;27;1880774962;32232;6;Earthlike;United Earth;Human;1;July 16, 2018;2018-07-31 16:49:27;4;100;-474;-731;0/0;desktop.windows
uS9cJgti;Earth 2.2;brettsmith62;58212;22;3461121168;59457;2;Earthlike;United Earth;Human;1;April 30, 2018;2018-08-02 22:31:13;4;100;84;711;0/0;android.gplay
eydocQCI;MOONRAKER;ferchador;56515;2;3100570865;54863;0;Lunar;United Earth;Human;1;January 8, 2017;2018-07-21 16:21:25;4;100;-612;868;0/0;web.apewebapps
OygEx2Qx;Vargos;vargos;54608;33;2405121296;44043;7;Red Planet;United Earth;Human;1;June 5, 2018;2018-07-10 12:43:55;4;100;370;774;0/0;desktop.windows
eUwkpKU0;Man in the Moon;aameele;51736;0;29816079340;576312;22;Lunar;United Earth;Human;1;April 13, 2018;2018-08-04 19:38:23;4;100;-983;933;0/0;android.gplay
l4yKLrNr;Adam 2;Okay0530;51240;0;276049017578;5387373;5;Earthlike;United Earth;Human;1;December 30, 2017;2018-08-03 10:32:25;4;100;377;797;0/0;android.gplay
rGm4I4Qb;Blacksmith;Blacksmither;51195;0;257483862682;5029473;10;Red Planet;United Earth;Human;1;December 3, 2017;2018-08-04 04:16:43;4;100;-816;-238;0/0;android.gplay
aAdnp640;Lewis;Zerly;51076;0;13659495293;267435;0;Earthlike;United Earth;Human;0;July 11, 2018;2018-07-20 14:56:28;3;100;349;-137;0/0;web.apewebapps
NeTYTnpe;Derman - Earth;Derman19;50985;1;709135427;13909;1;Earthlike;United Earth;Human;1;January 30, 2018;2018-08-03 18:45:42;4;100;554;708;0/0;desktop.windows
o3Bfxr85;Mii-Tar;miitar;50188;2;68566084357;1366185;4;Red Planet;United Earth;Human;1;July 14, 2017;2018-08-02 01:47:14;4;100;-823;-795;0/0;android.gplay
DYPs2u85;FTG;bigshawner;49295;20;343105663138;6960253;4;Earthlike;United Earth;Human;1;July 17, 2018;2018-08-04 23:54:44;4;100;910;-746;0/0;desktop.mac
GvSQ0QWI;KastoueMeeFirst;KastoueMee;49111;19;14643635011;298174;0;Red Planet;United Earth;Human;1;June 3, 2018;2018-07-18 14:38:28;4;100;372;161;0/0;desktop.windows
Jb7xJTB9;Valor;alientopcat;48242;20;26338210200;545960;9;Earthlike;United Earth;Human;1;June 30, 2018;2018-07-16 22:23:49;4;100;-421;280;0/0;android.gplay
Chm9PeSB;Snickers trade logistics/warehouse management;snickers;47116;0;737884177477;15661011;1;Red Planet;United Earth;Human;1;September 20, 2017;2018-07-19 20:21:48;4;100;348;-95;0/0;android.gplay
PdjKj5gn;Titan;Titan;46447;2;214508431117;4618348;1;Lunar;United Earth;Human;1;April 23, 2018;2018-07-31 05:23:10;4;100;47;-860;0/0;android.gplay
XXl7FqlO;Muck;Zerly;45834;0;18894580676;412239;0;Earthlike;United Earth;Human;0;June 6, 2018;2018-07-18 09:27:52;4;100;335;-173;0/0;web.apewebapps
DMOme4Eg;Tekkaddan;AnimeArchives;45781;34;5819113768;127108;5;Red Planet;United Earth;Human;1;January 2, 2018;2018-07-19 15:37:08;3;100;-159;433;0/0;web.facebook
h7QIrOv1;Small Rock;l0newalker;45583;6;256115980121;5618673;4;Lunar;United Earth;Human;1;April 14, 2018;2018-07-24 17:55:25;3;100;-29;69;0/0;android.gplay
6bGVduEK;Earth;vvk96;44316;0;13055215667;294594;8;Earthlike;United Earth;Human;1;January 9, 2018;2018-07-25 03:32:07;4;100;849;509;0/0;android.gplay
3XLjGXJd;Benbecula;Zerly;43968;0;5637580543;128220;0;Red Planet;United Earth;Human;0;May 5, 2017;2018-07-18 13:29:58;4;100;296;-101;0/0;web.apewebapps
qtHunDa6;MK Conglomerate;sitcheren;43508;7;105761020670;2430841;0;Red Planet;United Earth;Human;0;May 13, 2018;2018-08-03 21:43:22;4;100;536;165;0/0;web.apewebapps
wA25nfTz;Bobbie;Jon;42330;32;10768224735;254388;6;Red Planet;United Earth;Human;1;February 10, 2017;2018-07-21 17:11:16;4;100;-819;-807;0/0;android.gplay
NDHUdp0p;Korb;mikeservus;42051;10;16002477448;380549;5;Red Planet;United Earth;Human;1;May 15, 2018;2018-08-04 09:52:02;4;100;-449;-364;0/0;android.gplay
WqT32opi;Aurora;Amorpheus;41506;1;17098233995;411946;0;Red Planet;United Earth;Human;1;October 13, 2017;2018-07-15 12:08:27;4;100;-945;-511;0/0;android.gplay
gMrSpYeR;Zeeland II;Samjones1976;40285;11;3017934182;74915;0;Forest World;United Earth;Human;1;July 23, 2018;2018-08-04 12:14:21;4;100;-899;-623;0/0;web.apewebapps
5rzXZvXX;Yahudah;imhotep19;40283;47;6323051175;156966;0;Red Planet;United Earth;Human;0;April 23, 2018;2018-08-04 17:30:23;4;100;-220;969;0/0;desktop.windows
JNiJ4s7C;Python2;MyRisingPython;39994;14;1297967997875;32454068;0;Red Planet;United Earth;Human;1;August 21, 2017;2018-07-10 23:54:25;4;100;863;25;0/0;android.gplay
YopOBD8Y;Lunafall;Brinksten;39317;13;69338442686;1763574;2;Lunar;United Earth;Human;1;June 5, 2018;2018-08-03 12:17:07;4;100;-507;-693;0/0;android.gplay
6cbzN7Ww;Deap-moon;deap;39181;28;316975138710;8090022;0;Lunar;United Earth;Human;0;April 24, 2018;2018-08-03 01:47:01;4;100;-695;-708;0/0;android.gplay
CPBLRbN0;MCR;bjmcwilliams1;37118;1;1914999962;51592;4;Red Planet;United Earth;Human;1;May 25, 2018;2018-08-02 06:42:11;4;100;-28;-979;0/0;android.gplay
0ogZqJUf;Galgrutzia;Galgrutz;36841;1;11245954412;305256;3;Lunar;United Earth;Human;1;November 12, 2017;2018-07-31 17:55:45;4;100;508;765;0/0;android.gplay
EprZcj1M;Just Another Colony;Pavelrecnik;36706;13;1223017128;33319;1;Lunar;United Earth;Human;1;April 3, 2018;2018-08-04 17:44:05;4;100;752;-540;0/0;android.gplay
lHyKRC4F;Bronx;imhotep19;34773;35;1873152252;53868;5;Forest World;United Earth;Human;1;January 9, 2018;2018-08-04 17:32:43;4;100;32;-485;0/0;desktop.windows
xTuoVWOX;EMPIRE OF EPICNESS;Jbech002;34693;18;15875434511;457598;6;Red Planet;United Earth;Human;1;April 20, 2018;2018-08-02 19:25:58;4;100;963;944;0/0;ios.appstore
QEk2cUDu;Beta;Thatgardner;33413;12;61376178079;1836895;5;Red Planet;United Earth;Human;1;August 14, 2017;2018-07-11 03:09:56;4;100;-234;229;0/0;windows.windowsstore
c7JuOyCA;genralmedo;Generalmedo;32820;6;336610805;10256;0;Earthlike;United Earth;Human;1;July 6, 2018;2018-07-24 14:53:01;4;66;-904;953;0/0;desktop.windows
kDephedL;Forestayah;imhotep19;32787;28;1303186989;39747;0;Forest World;United Earth;Human;0;July 8, 2018;2018-08-03 20:41:57;4;100;-342;-494;0/0;desktop.windows
wzDgv0Il;Socialist Republic of Newearth;leape123;31716;6;230835162254;7278193;6;Red Planet;United Earth;Human;1;April 30, 2017;2018-07-21 15:55:24;4;100;-138;-655;0/0;web.apewebapps
9DkJy6N7;Terminus;kev21x;30829;0;108143398014348;3507846444;0;Red Planet;United Earth;Human;0;July 22, 2018;2018-07-27 18:29:28;4;100;-836;-308;0/0;desktop.linux
K36QaHzZ;Mm;mdemildt;30586;0;63494210583;2075924;5;Red Planet;United Earth;Human;1;July 15, 2018;2018-08-04 21:16:32;4;100;-300;-176;0/0;desktop.windows
retXiHEQ;Vult;Zebtron;30350;10;642094909;21156;0;Red Planet;United Earth;Human;1;July 16, 2018;2018-08-04 18:22:06;3;100;-307;-809;0/0;android.gplay
UOKWql1d;Tobi;Tobi;29757;42;706428167;23740;0;Red Planet;United Earth;Human;0;October 14, 2017;2018-08-04 16:56:55;4;100;-28;-678;0/0;windows.windowsstore
JhjHmAjY;Fetlar;Zerly;29750;0;38344573660;1288893;0;Red Planet;United Earth;Human;0;May 24, 2018;2018-07-19 14:30:48;4;100;272;-107;0/0;web.apewebapps
Awlh50l6;nejake cosi;usermane;28763;22;1548859914;53849;9;Earthlike;United Earth;Human;1;January 28, 2018;2018-07-26 13:00:04;3;100;-899;618;0/0;desktop.windows
pAH2OBwq;TeRa NoWa;JoozoLTU;28646;5;2828989654;98757;5;Earthlike;United Earth;Human;1;April 19, 2018;2018-08-04 15:43:56;4;100;-964;982;0/0;windows.windowsstore
pyXjmIiK;Mars-One;ukjrex;28601;30;1186488618;41484;4;Red Planet;United Earth;Human;1;April 11, 2018;2018-08-02 14:31:38;4;100;-892;464;0/0;desktop.mac
Z29ioCSV;Iohnn Primus;jrod1011;28509;0;7979808546;279905;2;Red Planet;United Earth;Human;1;January 22, 2017;2018-07-29 23:41:36;4;100;-639;-48;0/0;android.gplay
5Ty6MgAR;red-planet;anti23;28504;3;47814309116;1677460;0;Red Planet;United Earth;Human;1;July 27, 2018;2018-07-31 12:43:13;4;100;-272;159;0/0;web.apewebapps
KdyIQDUA;Marvinarium;ideflix;28499;9;316941189699;11121134;0;Lunar;United Earth;Human;1;June 8, 2018;2018-07-25 19:36:09;4;100;-412;987;0/0;web.apewebapps
9fCkIdId;Trash Cash;MoonGoldLambos;28494;0;601405856;21106;0;Red Planet;United Earth;Human;0;July 11, 2018;2018-07-18 09:26:35;3;100;889;-749;0/0;web.apewebapps
Qo12GtHg;Master diva;Naoky;28290;3;264408701;9346;1;Red Planet;United Earth;Human;1;June 7, 2018;2018-07-17 16:53:05;4;100;-585;529;0/0;web.apewebapps
65BCusZB;bastos;bastos;28211;0;484116259;17161;2;Earthlike;United Earth;Human;1;June 30, 2018;2018-07-29 17:59:39;4;100;-944;852;0/0;windows.windowsstore
QuK161U2;Master;Sturdy3690;27971;23;1902819182;68028;1;Lunar;United Earth;Human;1;July 17, 2018;2018-08-04 16:50:29;4;100;581;688;0/0;android.gplay
5jFCqg6C;Mystic;Ramazody;27445;9;1754769563;63938;0;Red Planet;United Earth;Human;0;June 21, 2018;2018-07-14 19:58:34;2;100;-707;-758;0/0;android.gplay
FI7rjHDU;Ghosty;kvan73;27010;8;726992329;26916;1;Earthlike;United Earth;Human;1;July 12, 2018;2018-07-31 21:26:19;3;100;-482;-746;0/0;android.gplay
nNY1f5Ci;Barra;Zerly;26212;0;21304176069;812764;0;Red Planet;United Earth;Human;0;June 15, 2017;2018-07-19 15:10:37;4;100;329;-128;0/0;web.apewebapps
unJ43j46;sakura;ymsn;25676;1;602720256;23474;0;Lunar;United Earth;Human;1;July 24, 2018;2018-08-04 23:59:02;3;100;-304;-479;0/0;web.apewebapps
BnPerSX9;Red Star;Geckohim;25164;17;4203376382;167039;1;Red Planet;United Earth;Human;1;May 18, 2018;2018-07-11 20:54:05;4;99;-726;-469;0/0;android.gplay
qTbJuu6t;Moon place;Aschenberglu;25064;62;248131268;9900;0;Lunar;United Earth;Human;0;May 15, 2018;2018-07-16 13:07:30;4;49;969;946;0/0;ios.appstore
QqtOqvhC;Bubbleville;Ace84;25053;22;42457110557;1694692;0;Red Planet;United Earth;Human;0;June 22, 2018;2018-08-02 12:19:03;4;100;-710;-484;0/0;android.gplay
VDVF21Lm;Moon;Python346;24763;6;2139077579;86382;7;Lunar;United Earth;Human;1;March 7, 2018;2018-07-16 23:45:24;4;100;461;-518;0/0;android.gplay
dYw6HzZF;RamoutchLand;Ramoutch;24395;1;459508292389;18836167;0;Red Planet;United Earth;Human;1;June 1, 2018;2018-07-18 03:50:10;4;100;21;691;0/0;android.gplay
lyKHIXVw;Hinditey;daniel2003489;23787;29;387562041;16293;1;Red Planet;United Earth;Human;1;February 4, 2018;2018-07-08 09:41:10;4;100;36;-824;0/0;web.apewebapps
JTIHu9ID;Lunar II;ideflix;23756;6;3560537475;149880;0;Lunar;United Earth;Human;0;March 16, 2018;2018-07-11 18:10:35;4;100;-279;461;0/0;web.apewebapps
SvvjBg2H;New Eden;DrHorribleMDPhD;23715;0;6729857459;283781;2;Red Planet;United Earth;Human;1;August 27, 2017;2018-07-17 06:40:45;4;100;932;809;0/0;windows.windowsstore
yS9zlZVo;naunet;myempire;23526;14;65650511059;2790551;5;Earthlike;United Earth;Human;1;May 13, 2018;2018-07-25 22:00:00;3;100;-496;-128;0/0;windows.windowsstore
8DqXOPuE;Installation 1;Sniperfido77;23000;1;485014350832;21087580;6;Lunar;United Earth;Human;1;June 3, 2018;2018-08-04 17:06:17;4;100;207;734;0/0;android.gplay
Jvq7fGzh;SPACE ENTERPRISE;AGEOFSPACE;22876;3;470733557172;20577617;8;Red Planet;United Earth;Human;1;June 14, 2018;2018-08-04 21:20:44;3;100;-707;-475;0/0;android.gplay
rOBCsMo7;Dystopia;AgentC;22288;0;279268837;12530;0;Earthlike;United Earth;Human;0;July 18, 2018;2018-07-20 19:10:53;3;100;981;-858;0/0;desktop.windows
XKcHfVQ4;sky;sky123;22205;0;347035841;15629;2;Earthlike;United Earth;Human;1;February 18, 2018;2018-07-17 09:40:34;3;100;300;-74;0/0;windows.windowsstore
