Charter;Ycoord;CW size;Xcoord;Sector;Unemployment;Civilization;Capitol;Atmosphere stage;Independence;Mother colony relations;rrr;Mother Colony Charter;Platform;Type;Population;GDP per capita;Name;Race;Founded;Owner;GDP;Region
wq6duGRB;990;0;771;0/-1;12;United Earth;0;2;;123;0;earth;desktop.windows;Lunar;2025;3130;Deathville;Human;2020-06-25 00:00:00;russelburgraymond;6337280;0
4sTdx331;-328;0;-730;0/0;13;United Earth;1;3;2019-08-30 00:00:00;100;2;BTKKGcxm;android.gplay;Earthlike;164963;15197;cubic corporation;Human;2019-06-15 00:00:00;cubicgraphics;2506899378;1
vBRWag1p;-481;0;299;106/-87;77;Alpha Draconians;0;3;;123;0;draconian;ios.appstore;Desert World;18;22347;New Draconian;Reptilian;2020-05-28 00:00:00;135642;402249;0
ObfyWoZk;678;0;-276;0/-1;21;United Earth;0;3;;123;0;84n8tLg0;desktop.windows;Earthlike;38;5664;The best STORAGE;Human;2020-07-22 00:00:00;CharWesley;215249;0
UnwThbie;239;0;-906;1/0;0;United Earth;0;0;;123;0;rBJ7ciVB;android.gplay;Lunar;1131;2996;JRturtle;Human;2020-06-04 00:00:00;JRturtle;3388811;0
CxyK4Aqj;-332;0;-261;0/0;8;United Earth;0;4;;123;0;earth;web.chrome;Earthlike;204463;37639;earth 2.0;Human;2020-01-03 00:00:00;Apeuser;7695805441;1
Sh1TnjWR;352;0;-341;104/-86;56;Zolarg Empire;0;3;;96;0;zolarg;web.apewebapps;Sugarland;3446;1625;My Colony;Insectoids;2020-04-22 00:00:00;normaldude1;5600154;0
3R3Rt8Jw;-93;0;860;0/0;1;United Earth;1;3;2020-07-26 00:00:00;123;0;XOSF2uTW;steam.windows;Earthlike;7265;1971;New Wales;Human;2020-06-18 00:00:00;Shadowdoom286;14319509;0
UaKt0pbb;983;0;-345;0/-1;10;United Earth;0;3;;123;0;gJmMIMs5;android.gplay;Earthlike;4861;6079;Microworld;Human;2020-01-14 00:00:00;Dukeofwoodstock;29549216;0
zrX0Sf1Q;901;0;-835;104/-87;13;Zolarg Empire;0;3;;123;0;ADjZz8cW;android.gplay;Sugarland;2700;7005;My Colony;Insectoids;2019-08-17 00:00:00;chisguete;18914735;0
wT6N7Cda;126;0;747;104/-86;71;Zolarg Empire;0;3;;123;0;UOKWzSPU;web.apewebapps;Water World;206;229;Zelon;Insectoids;2020-07-12 00:00:00;Khorent;47274;0
oQOtJcQN;307;0;-900;105/-86;11;Zolarg Empire;1;3;2020-06-28 00:00:00;123;0;qHfON73K;android.gplay;Sugarland;1356;899;moneterra;Insectoids;2020-06-16 00:00:00;Oberstagung01;1219699;1
u12cNXcw;-324;0;242;0/0;27;United Earth;0;3;;123;0;T4qqtSen;web.apewebapps;Earthlike;572;1379;mozen;Human;2020-07-19 00:00:00;mememan69;788868;0
wHhuVrvj;-393;0;-408;0/0;29;United Earth;1;4;2020-01-31 00:00:00;123;0;earth;android.gplay;Lunar;142707;27695;Umbraris;Human;2020-01-21 00:00:00;Gear8010;3952206384;1
gQThvCKF;-178;0;-782;1/0;5;United Earth;0;3;;123;0;zGZeF7B4;desktop.windows;Earthlike;123;15767;Capitol;Human;2020-03-04 00:00:00;Xzach;1939367;0
ddcpdJuH;254;0;888;-1/0;0;United Earth;1;4;2019-09-26 00:00:00;100;0;earth;android.gplay;Red Planet;12802;10056;Zelarith;Human;2019-09-21 00:00:00;ToxicHydra;128732680;0
IZWlYsHy;-860;0;113;0/0;10;United Earth;0;4;;123;0;RfYudd7J;ios.appstore;Red Planet;37148;17681;Alkantaria;Human;2020-04-04 00:00:00;GreenYoda;656820946;1
beZLyvNn;-328;0;-15;-1/-2;0;League of Independent States;0;3;;96;0;lis;android.gplay;Abandoned World;4349;785;Wherever;Human;2019-04-01 00:00:00;williamjamesw;3415706;0
SV2tnFVx;-321;0;-203;0/0;10;United Earth;0;4;;123;0;KBBA22Xq;android.gplay;Lunar;1725274;65564;S1999;Human;2020-01-31 00:00:00;Jonnywales99;113116721948;1
5PrupWC0;15;0;-18;0/0;0;League of Independent States;0;3;;123;0;OpQGyzVM;web.apewebapps;Abandoned World;6416;3465;Tudor;Human;2020-06-10 00:00:00;Grattia123;22231672;1
4dC3mb3y;321;0;-791;1/0;20;United Earth;0;3;;123;0;khTF2ugo;android.gplay;Earthlike;10130;2705;Nium;Human;2020-07-22 00:00:00;benis;27403625;0
4uwWLeQa;-741;0;629;0/-1;29;United Earth;1;4;2019-11-26 00:00:00;100;1;OQUUg0mM;desktop.windows;Earthlike;380236;427594;FURRYTOWN;Human;2019-10-25 00:00:00;xxFurFurxx;162586688417;0
PmCEt6uo;-3;0;398;0/-1;16;United Earth;0;3;;123;0;OQUUg0mM;android.gplay;Earthlike;11321;4753;Tennew;Human;2019-07-26 00:00:00;MrMatetek;53812714;0
n55ZJUOJ;-28;0;-800;1/0;10;United Earth;1;4;2020-06-22 00:00:00;123;3;khTF2ugo;web.apewebapps;Earthlike;268372;27448;online;Human;2020-06-15 00:00:00;Lightning446;7366391605;0
lyDTl9CB;70;0;955;0/0;9;United Earth;0;3;;123;0;iA0a9JE7;ios.appstore;Earthlike;11;12570;Spiff city;Human;2020-05-25 00:00:00;CommanderTom;138271;0
PEOkR2bR;-334;0;-795;1/0;9;United Earth;0;4;;123;0;khTF2ugo;windows.windowsstore;Red Planet;35535;44081;abc;Human;2020-03-17 00:00:00;basil9091;1566426789;0
