Charter;Region;CW size;Unemployment;Independence;Mother colony relations;Founded;Type;Capitol;Mother Colony Charter;Xcoord;Platform;GDP per capita;Race;Atmosphere stage;Civilization;Owner;Population;rrr;Sector;Name;Ycoord;GDP
02chMD7z;0;0;99;;123;2020-06-18 00:00:00;Earthlike;0;qhPmKq5y;-959;web.chrome;4;Human;3;United Earth;FairlyDankeLad;8101;0;0/0;North Vietnam;-815;36304
jBwhSCt1;0;0;0;;123;2020-07-20 00:00:00;Lunar;0;khTF2ugo;-442;android.gplay;2426;Human;0;United Earth;Kuzach;1271;0;1/0;My Colony;-415;3083777
5P4WqYCF;0;0;66;;123;2020-04-02 00:00:00;Lava World;0;j5n2FQNv;-555;ios.appstore;343220;Reptilian;4;Alpha Draconians;Wiseone269;3;0;106/-87;Hottie girl;-520;1029659
haY8aClk;0;0;38;;123;2020-05-23 00:00:00;Water World;0;cD6YE0Rc;-15;steam.windows;3095;Human;3;United Earth;Limaandre305;1937;0;0/0;Earth 2021;16;5994242
9P3TaqrZ;0;0;25;;123;2020-08-04 00:00:00;Lunar;0;khTF2ugo;745;windows.windowsstore;1663;Human;0;United Earth;DarkHelmet;1645;0;0/0;Phrasing;-458;2735411
C8hUOE5E;0;0;25;2018-01-28 00:00:00;100;2018-01-07 00:00:00;Lunar;1;earth;-829;ios.appstore;66372;Human;4;United Earth;GutiTudor;292824;0;0/0;LittleG;-866;19435314744
3aF81ACv;1;0;7;;123;2020-06-20 00:00:00;Abandoned World;0;ThMi8LaC;802;desktop.windows;6376;Human;3;League of Independent States;SireSolo;115;0;104/-87;Soviet Union Empire;800;733290
QOKzx2ET;0;0;13;;123;2020-05-06 00:00:00;Red Planet;0;OQUUg0mM;-289;web.apewebapps;10767;Human;0;United Earth;Bounce2k;38;0;0/-1;BruhMomentKitchenCounter;606;409148
3W8DYGs2;0;0;37;;123;2020-01-15 00:00:00;Ice World;0;d17HVauJ;-669;desktop.windows;7114;Insectoids;1;Zolarg Empire;imhotep19;20070;0;104/-85;Iceland;-921;142785694
jd0bFSXu;1;0;30;;123;2020-04-27 00:00:00;Red Planet;0;iA0a9JE7;298;android.gplay;15574;Human;2;United Earth;Bigbrother1984;9447;0;0/0;Uran6;-17;147128878
2uFh9h4h;1;0;2;;100;2018-10-29 00:00:00;Earthlike;0;earth;120;desktop.windows;6738;Human;4;United Earth;Freegide;74055;0;0/0;Terre Promise;220;498976562
4uIGQS1b;0;0;71;;123;2020-05-21 00:00:00;Abandoned World;0;B9KNMHqB;318;desktop.windows;278826;Reptilian;3;Alpha Draconians;SoreEarth;39;0;106/-87;Olympus;914;10874222
hgLbcxJw;1;0;18;2020-03-25 00:00:00;123;2020-02-05 00:00:00;Earthlike;1;earth;951;android.gplay;224470;Human;4;United Earth;Flograndl7;640299;3;0/-1;Zergrandln;754;143727935441
Z5Rd6kcw;0;0;25;;100;2020-04-19 00:00:00;Red Planet;0;Bq3eTiaT;-34;android.gplay;0;Human;0;United Earth;MonitoLoco4;20;0;0/0;F;2;0
n4EJZFn7;0;0;0;;123;2020-05-30 00:00:00;Earthlike;0;MBQXCvcz;-217;ios.appstore;78;Human;3;United Earth;Diny;691;0;1/1;My Colony;-202;53827
q9IJc3wg;0;0;0;;123;2020-04-23 00:00:00;Earthlike;0;9UJdnJM7;5;windows.windowsstore;30432;Human;3;United Earth;kaiser360;632;0;0/0;Eden Beta;893;19233121
WUJNbed7;0;0;16;2020-07-22 00:00:00;123;2020-07-19 00:00:00;Earthlike;1;hpI1PsS7;-582;web.apewebapps;50098;Human;4;United Earth;Kanyawee;55447;2;0/-1;Triiple;933;2777777337
2aK36igA;0;0;1;2020-05-16 00:00:00;123;2020-05-03 00:00:00;Red Planet;1;khTF2ugo;-915;web.apewebapps;43595;Human;4;United Earth;Blownapart;97582;1;1/0;OutPost;-430;4254063258
DpJRhQgS;0;0;29;2020-07-11 00:00:00;123;2020-02-26 00:00:00;Red Planet;1;earth;-16;android.gplay;243;Human;0;United Earth;GladiusMoon;2265;0;0/0;Portia;-27;550309
n4IEYYhe;1;0;30;;123;2020-06-18 00:00:00;Sugarland;0;VL45YWgM;4;android.gplay;1205;Insectoids;3;Zolarg Empire;Doguinhoz;3271;0;104/-86;A N T S;-143;3942255
Zg3k3zZ0;1;0;4;;123;2020-05-16 00:00:00;Earthlike;0;rBJ7ciVB;-81;desktop.windows;16496;Human;3;United Earth;ssebberr;617;0;1/0;Region of Lucasth;635;10178317
FIR62Yks;0;0;0;;123;2020-07-30 00:00:00;Forest World;0;beH4shyF;504;android.gplay;4264;Human;3;United Earth;FireRedLover64;7;0;-1/0;Yes;973;29846
vumpqcns;0;0;1;;96;2020-06-19 00:00:00;Earthlike;0;qhPmKq5y;-952;windows.windowsstore;6356;Human;3;United Earth;Fabso3;56;0;0/0;My Colony;-809;355958
DLeVXERR;1;0;48;;123;2019-07-12 00:00:00;Water World;0;7hv1tUha;-118;windows.windowsstore;8509;Human;3;United Earth;markcoyle73;122880;0;-1/-2;WeDrownn-Btchs!;202;1045531461
jZMtmb30;0;0;1;2020-06-27 00:00:00;123;2020-06-24 00:00:00;Red Planet;1;earth;-980;ios.appstore;5280;Human;4;United Earth;Creeperguy05;15547;1;1/0;Zorica;-589;82083939
I941jEHH;1;0;7;2019-08-22 00:00:00;100;2019-08-06 00:00:00;Lunar;1;earth;-933;android.gplay;24040;Human;4;United Earth;lazyseal;65397;0;0/0;Great Empire;64;1572126880
