Charter;Platform;rrr;Founded;Capitol;Civilization;Unemployment;Population;GDP;Xcoord;Independence;Ycoord;Race;Mother colony relations;Owner;Sector;Type;Mother Colony Charter;Atmosphere stage;Region;Name;GDP per capita;CW size
Fur0ElE4;web.apewebapps;0;2020-08-06 00:00:00;0;United Earth;0;1794;50347113;926;;-661;Human;123;spamdude;0/0;Water World;pS9ik0JO;3;0;Fish Is Us;28064;0
2zjNqHHf;steam.windows;0;2020-05-28 00:00:00;1;United Earth;29;11502;40773251;975;2020-05-31 00:00:00;29;Human;123;AgentC;0/0;Lunar;khTF2ugo;2;1;Region with the Moonbase of the Great-Constructor AgentC;3545;0
wVmZZmCj;web.chrome;0;2020-09-05 00:00:00;0;League of Independent States;0;29;645833;97;;-166;Human;123;Hunter1o5;0/0;Ice World;2VbBhnjR;0;0;My Colony;22270;0
lqELGwHH;desktop.mac;0;2020-09-02 00:00:00;0;United Earth;12;25;1307242;401;;-779;Human;123;Awgdawg;0/0;Red Planet;rBJ7ciVB;0;0;Phalaphate-8;52290;0
NfFaNKea;ios.appstore;0;2020-06-30 00:00:00;0;United Earth;81;13;19640;927;;-697;Human;100;Hartley0426;0/0;Earthlike;pS9ik0JO;3;0;New York;1511;0
IB7HXlLX;steam.mac;1;2020-04-18 00:00:00;1;United Earth;0;3484;498570277;78;;-72;Human;123;Meggiemo99;0/0;Red Planet;TPFYUd3h;4;1;Beta 1;143103;0
v1mHzgkN;desktop.windows;0;2020-08-02 00:00:00;0;Zolarg Empire;50;3889;2101134;731;;-555;Insectoids;123;Aubray;104/-86;Abandoned World;zolarg;3;0;Beetlejews;540;0
QsGCFt3J;steam.windows;1;2020-06-27 00:00:00;1;United Earth;34;51490;234099788;971;2020-07-03 00:00:00;-979;Human;123;Yasarbum;-1/1;Earthlike;xHBui4xM;3;0;bam;4547;0
6F5IwXzB;desktop.windows;0;2020-04-04 00:00:00;0;United Earth;4;95698;443393083;-764;;-416;Human;123;KinForr776;0/-1;Red Planet;OQUUg0mM;4;0;Not mars;4633;0
W9nppzk1;windows.windowsstore;0;2020-05-29 00:00:00;0;United Earth;23;422;3259839;-658;;205;Human;123;ktlsmit;1/0;Red Planet;khTF2ugo;0;1;IO Alpha;7725;0
GQD2Vsz1;web.apewebapps;0;2020-08-30 00:00:00;0;United Earth;1;223;26137645;197;;337;Human;123;Markaz;1/0;Red Planet;2DKPKpwP;0;0;Valeraven;117209;0
kq3nu669;ios.appstore;0;2020-09-07 00:00:00;0;United Earth;0;5;170278;633;;-942;Human;123;Rolland49221;0/0;Earthlike;F4g7OuAj;3;0;My Colony;34056;0
Vs91r9GA;ios.appstore;0;2020-04-08 00:00:00;0;United Earth;0;274;6539648;114;;260;Human;123;SoulBoundSword;1/0;Earthlike;yNogQ9C6;3;0;SoulCentral;23867;0
xl3FU6mQ;web.apewebapps;1;2018-05-22 00:00:00;0;United Earth;0;23728;951762322;-886;2018-07-31 00:00:00;-895;Human;100;Ikacprzak042;0/1;Lunar;earth;4;0;Kacprzakia;40111;0
3xwva7SE;android.gplay;0;2020-07-01 00:00:00;0;United Earth;7;1015;2951677;816;;-74;Human;123;YTVinnyGamerTV;0/0;Earthlike;a3q8NDFu;3;0;E;2908;0
UEh7pRZK;web.chrome;0;2020-07-13 00:00:00;1;United Earth;4;22691;251589820;87;2020-07-14 00:00:00;-276;Human;123;Zanashan;0/0;Red Planet;rOn6UeYu;3;1;Zile V2;11088;0
wdmkF5tj;ios.appstore;0;2020-09-21 00:00:00;0;United Earth;0;2583;130297713;-686;;45;Human;123;Leviticus;1/0;Lunar;lW8wwzAg;1;0;Bo;50444;0
dnXYbzK5;desktop.windows;0;2020-08-28 00:00:00;0;Alpha Draconians;73;142;44947556;336;;731;Reptilian;123;vymeow;104/-87;Desert World;5foWRI6A;3;0;Drakini;316532;0
jFtn8p3u;android.gplay;0;2020-06-13 00:00:00;0;Zolarg Empire;0;4;0;-509;;-822;Insectoids;100;SaturnBelike;104/-85;Ice World;IFokKxy4;0;0;Frozen;0;0
wELT8ESm;desktop.windows;4;2020-05-03 00:00:00;1;United Earth;4;8703;56368906;-184;2020-05-25 00:00:00;-466;Human;123;EliteDraco;1/0;Red Planet;earth;2;0;United States of America;6477;0
tyiZmXc9;ios.appstore;0;2020-08-27 00:00:00;0;Alpha Draconians;55;9;77920765;180;;-28;Reptilian;123;Defrost;0/-1;Desert World;cufPnbOW;3;1;The Supercolony;8657863;0
em85jNWI;android.gplay;0;2020-09-13 00:00:00;0;League of Independent States;50;4;263151;152;;294;Human;100;IAMGOOGLE;-1/-2;Asteroid;lis;0;1;Omega Beta Run;65788;0
YUDuDtLl;web.apewebapps;0;2020-05-30 00:00:00;0;United Earth;5;5845;21738781;464;;651;Human;123;aTeN;0/0;Red Planet;earth;3;0;My Colony;3719;0
HFmhM5Kx;ios.appstore;0;2020-08-26 00:00:00;0;United Earth;0;3;2203452;760;;562;Human;100;Noctis192;0/0;Red Planet;ggB62L3B;0;0;Phill land;734484;0
0MCWfKWk;desktop.windows;0;2020-08-30 00:00:00;0;Zolarg Empire;84;202;574870;-725;;741;Insectoids;100;renatita;104/-86;Sugarland;zolarg;3;0;My Colony;2846;0
j7u9hyk1;android.gplay;0;2020-01-10 00:00:00;1;United Earth;1;24711;345550590;721;2020-07-07 00:00:00;-906;Human;123;stefanus;0/0;Red Planet;earth;4;0;Bex01;13984;0
