Charter;Civilization;Xcoord;Atmosphere stage;rrr;CW size;Type;Mother Colony Charter;Name;Independence;Population;Region;Capitol;Sector;Race;GDP;Founded;Ycoord;Owner;Platform;GDP per capita;Unemployment;Mother colony relations
lEqg7LR8;United Earth;-402;3;0;0;Earthlike;earth;Tera;;865;0;0;1/0;Human;4081989;2020-05-19 00:00:00;-229;sjlnapier66;web.kongregate;4719;0;123
RFvUtkMi;United Earth;222;3;0;0;Forest World;earth;Navis Inc.;;319;1;0;0/0;Human;1841212;2020-04-06 00:00:00;-411;Gallopavo;android.gplay;5772;21;96
Zo9rGZ0B;United Earth;-114;3;0;0;Earthlike;WlwUmyJ3;Mega Base;;532;0;0;0/-1;Human;1229266;2020-06-17 00:00:00;966;InfinityConlony;ios.appstore;2311;2;123
JtQdPvD3;Zolarg Empire;-893;3;0;0;Sugarland;vyUuQqQo;Smoqueed;;3973;0;0;105/-86;Insectoids;1438499;2020-08-15 00:00:00;218;tykoboom;desktop.windows;362;6;123
DKN8UzkA;United Earth;-203;0;0;0;Red Planet;6xr9Gndm;D34D Z0N3;;26;1;0;-1/-2;Human;107807;2020-08-05 00:00:00;300;xXpartywolfXx;android.gplay;4146;19;123
cclSZEoe;United Earth;427;3;0;0;Earthlike;wxqLyQWH;jiuitfgytfgrgfvb;;216;1;0;0/0;Human;1186037;2020-08-16 00:00:00;401;predateur;steam.windows;5491;0;117
MCzqnvY3;United Earth;-719;0;0;0;Red Planet;khTF2ugo;Old Zealand;;703;0;0;1/0;Human;6818661;2020-06-26 00:00:00;-218;FireBird360;desktop.windows;9699;0;123
PAxK3rI5;United Earth;-85;0;0;0;Lunar;XOSF2uTW;Moon man;;45;1;1;0/0;Human;284782;2020-08-12 00:00:00;74;Xx22jman22xx;ios.appstore;6328;0;123
CaZti2af;United Earth;821;3;0;0;Water World;khTF2ugo;Colonia Unus;;15;1;0;0/0;Human;905971;2020-07-04 00:00:00;-75;KingKerry;android.gplay;60398;66;123
sLaNlLm4;United Earth;-258;3;0;0;Red Planet;earth;United Earth-Red Planet;;1346;0;0;0/0;Human;11091387;2017-10-07 00:00:00;-408;snoopy;android.gplay;8240;57;123
kNzcmznd;United Earth;-364;4;2;0;Red Planet;earth;Beginner;2020-07-07 00:00:00;18324;0;1;0/0;Human;264009294;2020-07-01 00:00:00;-887;cyoun21;android.gplay;14408;38;123
OmsUXp0n;United Earth;45;3;0;0;Water World;earth;New London;;39;0;0;0/-1;Human;120874;2019-07-28 00:00:00;763;Nitewolf;windows.windowsstore;3099;10;100
t9LPmTeP;United Earth;-819;4;0;0;Earthlike;earth;X-Elor;;681115;1;0;1/0;Human;194318341121;2018-10-29 00:00:00;-112;Freegide;desktop.windows;285294;13;123
dEHsMhIe;United Earth;-862;3;0;0;Earthlike;My1glIWd;United League;;26377;0;0;0/-1;Human;41708484;2020-05-07 00:00:00;-203;farhaansoupe;android.gplay;1581;46;123
gx3UtUuc;United Earth;-418;0;0;0;Red Planet;TPFYUd3h;new empire;;98;0;0;1/0;Human;343657;2020-06-22 00:00:00;-241;debug;android.gplay;3507;34;123
n8sTR1bi;League of Independent States;8;3;1;0;Ice World;earth;Icer;2019-12-09 00:00:00;15715;0;1;-1/-2;Human;183209528;2019-07-20 00:00:00;-5;AltTab;android.gplay;11658;6;100
TLGe2beV;United Earth;-236;3;0;0;Earthlike;QGcBysi6;Yogazamri;;25;0;0;1/0;Human;85887;2020-05-17 00:00:00;-79;Connerb28;ios.appstore;3435;4;117
nIUbzD2r;League of Independent States;-125;3;0;0;Water World;fJhQWGTj;4546B;;17;1;0;-1/-2;Human;326628;2020-06-11 00:00:00;167;BleppyPoro;ios.appstore;19213;0;123
hrnp5v9b;United Earth;887;0;0;0;Lunar;earth;New moon;;35;0;0;0/0;Human;44706;2020-08-18 00:00:00;897;bryanpogigwapo;android.gplay;1277;0;123
WxyqqT3A;Alpha Draconians;600;3;2;0;Water World;DWE6YCMx;Lizzie;2020-08-16 00:00:00;9199;0;1;106/-87;Reptilian;147016562;2020-08-06 00:00:00;239;Wario2;android.gplay;15982;89;123
ZokigpG7;Alpha Draconians;-262;3;1;0;Abandoned World;earth;Leopolis-draconian;2019-12-04 00:00:00;4487;0;1;0/0;Reptilian;10251619250;2019-11-03 00:00:00;778;Leopolis;windows.windowsstore;2284738;0;100
edWFNeXl;United Earth;615;3;0;0;Earthlike;uIEczuHS;Freedom;;1279;0;0;0/0;Human;8477665;2020-08-18 00:00:00;228;TheGrand88;ios.appstore;6628;27;123
AU3uuJKb;United Earth;-732;4;1;0;Red Planet;yNogQ9C6;resources giver released!!;1970-01-01 00:00:00;19611;0;1;1/0;Human;58132026;2020-03-28 00:00:00;488;minimans123456;android.gplay;2964;70;123
rvGJj3CT;United Earth;-963;2;0;0;Red Planet;earth;Maximum City;;6962;0;0;1/0;Human;16189116;2020-06-29 00:00:00;5;lemaistremb;ios.appstore;2325;5;123
eiLuDPSN;Zolarg Empire;-219;3;0;0;Abandoned World;zolarg;Insectoid IDIOTS;;7;0;0;104/-86;Insectoids;92820;2020-08-19 00:00:00;-240;CharWesley;desktop.windows;13260;0;100
G5iKRNYs;United Earth;845;3;0;0;Earthlike;xHBui4xM;Idk 1.2;;11;0;0;0/0;Human;820700;2020-05-13 00:00:00;888;Violence23;ios.appstore;74609;0;100
E1I1mbjZ;United Earth;-526;3;0;0;Earthlike;eXoopt9o;Ghost Riders;;3491;0;0;1/0;Human;18964386;2020-05-15 00:00:00;303;CplUSMC29;ios.appstore;5432;33;123
