Charter;rrr;Platform;Race;Population;CW size;GDP;Type;Independence;Ycoord;Sector;Atmosphere stage;Name;Owner;Founded;GDP per capita;Capitol;Unemployment;Mother Colony Charter;Xcoord;Region;Civilization;Mother colony relations
MF8eiO4S;0;ios.appstore;Human;2635;0;20669527;Earthlike;;759;-1/0;3;Eefyworld;rockmclaren1;2020-02-24 00:00:00;7844;0;0;earth;922;0;United Earth;123
0v0mg4HI;0;web.apewebapps;Human;7;0;896509;Lunar;;-979;0/0;0;Refugees From the Cadada-Earth War;MainahMan365;2020-01-24 00:00:00;128073;0;0;ETKKQ3Lx;-65;0;United Earth;123
exuWj7EZ;0;ios.appstore;Human;20;0;54562;Earthlike;;-651;0/0;3;My Colony;Mostcoolkid78;2019-12-15 00:00:00;2728;0;0;earth;153;0;United Earth;98
jJ9nOW1y;1;web.apewebapps;Human;66;0;566898288;Lunar;2019-11-14 00:00:00;970;0/-1;4;Mother2;esther218;2019-10-28 00:00:00;8589368;1;0;earth;-956;0;United Earth;100
MubwWmCC;0;android.gplay;Human;623;0;10275147;Water World;;188;0/-1;3;Vorlon Prime;Dharmsala;2020-03-08 00:00:00;16493;0;0;FI10Miku;-612;0;League of Independent States;123
5Zt5OXie;0;web.apewebapps;Human;226;0;0;Red Planet;;-749;0/0;0;NewWorld;Sensibility324;2020-02-23 00:00:00;0;0;0;9alvG1hq;889;0;United Earth;123
iLZBuV7A;0;android.gplay;Human;29;0;1094724;Red Planet;;-106;1/0;0;Mars;Googleuser999883;2020-02-09 00:00:00;37749;0;0;zGZeF7B4;-830;0;United Earth;123
waE9abgb;1;android.gplay;Insectoids;8199;0;273983248;Sugarland;2018-04-25 00:00:00;-921;104/-86;3;the mighty;Okay0530;2018-03-30 00:00:00;33417;1;17;earth;497;0;Zolarg Empire;100
sy5ZMNTz;0;web.apewebapps;Human;1134;0;17137328;Earthlike;;48;0/0;3;Earth 2.0;Zdubs;2020-01-13 00:00:00;15112;0;0;0hZgBkjn;12;0;United Earth;123
9e3ZGFQ2;0;android.gplay;Human;243;0;1474686;Abandoned World;;-130;-1/-2;3;Dream;thefir4ik;2019-12-13 00:00:00;6069;0;35;MUNMyIVz;310;0;League of Independent States;96
1Qq0KLOO;0;web.apewebapps;Human;25;0;431453;Earthlike;;869;1/-1;3;Carathia;MadStrawberry28;2020-01-01 00:00:00;17258;0;56;gZSzARPK;-838;0;United Earth;100
WUCEySs3;0;web.apewebapps;Human;291;0;4874591;Lunar;;243;0/0;0;Loony;Reilas;2020-01-03 00:00:00;16751;0;6;earth;-930;1;United Earth;123
3avEsblP;0;android.gplay;Insectoids;1636;0;1785028;Sugarland;;-956;104/-85;3;Tes2;MrAredyan;2020-01-12 00:00:00;1091;0;83;3YFRQhTd;857;0;Zolarg Empire;123
TjqzNLi8;1;desktop.windows;Human;15351;0;224515645;Earthlike;2019-10-22 00:00:00;-788;0/0;4;Gierighausen;xadras999;2019-10-16 00:00:00;14625;1;23;earth;-86;1;United Earth;100
4YNfs84A;0;desktop.windows;Human;60;0;3531932;Lunar;;-306;1/0;0;Wallahu;Mikasus88;2020-04-08 00:00:00;58866;0;5;rBJ7ciVB;-959;0;United Earth;123
eomldApQ;0;windows.windowsstore;Human;144;0;28066368;Red Planet;;-90;0/0;1;booyaH;whoisu05;2019-12-22 00:00:00;194905;0;4;zg3CDQrR;-52;0;United Earth;123
KtYV3MgQ;0;android.amazon;Human;3346;0;43919554;Red Planet;;-793;0/1;4;Mechanicus Outpost #1;KieranM118;2019-09-13 00:00:00;13126;0;0;earth;-837;0;United Earth;100
hvzQxiYe;0;desktop.windows;Human;638732;0;886366572092;Red Planet;;-36;1/0;4;Beta;huuugh;2020-03-25 00:00:00;1387697;0;12;zGZeF7B4;-793;0;United Earth;123
ubyIOdRg;0;web.chrome;Human;550;0;1632762;Abandoned World;;-269;-1/-2;3;online 2;xboyeli07;2019-12-04 00:00:00;2969;0;3;5veCCNUf;-219;0;League of Independent States;123
gVrikXkY;0;windows.windowsstore;Human;137;0;7873895;Asteroid;;-320;-1/-2;0;H32L_DF551W8D21D5G;Bimrx17;2020-03-19 00:00:00;57474;0;14;0TWMVAAF;-321;1;League of Independent States;123
myg3fasC;0;web.chrome;Human;2226;0;16123760;Abandoned World;;-45;-1/-2;3;Black Pearl;quovadis;2017-08-20 00:00:00;7243;0;3;lis;-221;0;League of Independent States;62
Im2gxLJE;0;windows.windowsstore;Human;411;0;7536561;Red Planet;;387;1/-1;0;XILE;Ronin126;2020-02-19 00:00:00;18337;0;22;U8ROTf9n;-300;1;United Earth;123
IIbiBDmk;0;ios.appstore;Human;1499;0;14956951;Earthlike;;-345;0/0;3;QP small;Quiky;2020-03-07 00:00:00;9978;0;7;OCMQfSwG;253;0;United Earth;123
tOhWCY5F;4;android.gplay;Human;73680;0;487242495;Earthlike;2020-01-19 00:00:00;-822;0/1;4;Alpha main;Diablorage;2020-01-18 00:00:00;6613;1;22;EtVYZoVi;18;1;United Earth;123
H08xyIaA;0;android.gplay;Human;415;0;3506568;Red Planet;;-172;1/0;0;H08xyIaA;thefir4ik;2019-12-10 00:00:00;8450;0;0;EQhqxoi0;-747;0;United Earth;100
LEeBGjnV;0;web.chrome;Insectoids;3604;0;19652619;Sugarland;;912;104/-87;3;bug;Thorvald;2020-03-23 00:00:00;5453;0;46;O0er0Ku7;-520;0;Zolarg Empire;123
