Charter;Xcoord;Mother Colony Charter;Region;Atmosphere stage;Race;Capitol;GDP;Name;Unemployment;GDP per capita;CW size;Founded;rrr;Ycoord;Type;Mother colony relations;Platform;Population;Civilization;Sector;Owner;Independence
XrxvVUiB;-180;7hv1tUha;1;3;Human;1;1898603507;Burgroanin 2;24;83587;0;2020-05-08 00:00:00;0;275;Abandoned World;123;android.gplay;22714;League of Independent States;-1/-2;markcoyle73;2020-05-30 00:00:00
yInAYTb2;-315;fClggY0L;0;3;Human;0;2088;Colony 2;0;72;0;2020-08-07 00:00:00;0;167;Earthlike;123;ios.appstore;29;United Earth;0/0;Kurochan;
VFYzELhU;587;YUDSRXcO;0;0;Human;0;76536;Moon Union;41;6378;0;2020-07-21 00:00:00;0;-260;Lunar;123;android.gplay;12;United Earth;0/0;DarkMaster;
UWYtAPxJ;-806;earth;1;4;Human;1;67987303982;1st;20;104086;0;2020-01-15 00:00:00;4;-68;Red Planet;123;web.apewebapps;653187;United Earth;1/0;KingBling;2020-02-16 00:00:00
FGkF9gWT;-721;MSE30g8S;1;3;Human;0;4620150;After Earth;0;4588;0;2020-09-12 00:00:00;0;709;Forest World;123;android.gplay;1007;United Earth;1/-1;Jeremyseales91;
YDmWoeTZ;131;lis;0;4;Human;1;202995889489;Eros;1;112631;0;2019-07-14 00:00:00;2;-160;Asteroid;100;steam.windows;1802309;League of Independent States;-1/-2;mark6664;2019-07-19 00:00:00
e9c1iv8P;317;lis;0;4;Human;1;2157611495302;[NOZ] Ceres;16;3111546;0;2017-11-11 00:00:00;3;-83;Asteroid;100;desktop.windows;693421;League of Independent States;-1/-2;UltimateNerd00;2017-11-29 00:00:00
Uvq3KGbP;165;vruY6ZU9;1;0;Human;0;1117632;NEW EMPIRE;6;22353;0;2020-06-22 00:00:00;0;-63;Red Planet;123;android.gplay;50;United Earth;1/0;debug;
WL2rym2J;-951;CQHspi3V;0;0;Human;0;198299;Aaaa;55;1871;0;2020-07-13 00:00:00;0;-181;Red Planet;123;android.gplay;106;United Earth;1/0;ImmortalKnight3;
0MhtFTJX;794;khTF2ugo;0;0;Human;0;9336759;Lil;0;6292;0;2020-07-11 00:00:00;0;-353;Red Planet;123;android.gplay;1484;United Earth;0/0;Smars35;
MSE30g8S;933;pS9ik0JO;1;4;Human;1;28422367315524;Fallen Eternity Order;81;1282072;0;2020-08-21 00:00:00;26;-701;Lunar;123;windows.windowsstore;22169081;United Earth;0/0;Cameron549;2020-08-22 00:00:00
2sLT2IrK;-308;fFInMC3X;0;2;Human;0;14362807;Flash;3;3256;0;2020-07-02 00:00:00;0;115;Red Planet;123;android.gplay;4411;United Earth;0/0;Flashmaster;
DKukBHdP;-891;earth;0;3;Human;0;76458;ZSRR;54;1529;0;2020-04-20 00:00:00;0;623;Earthlike;100;windows.windowsstore;50;United Earth;0/0;polskiwiktor;
BpVIJPDl;-940;vmcfrOuR;1;3;Human;0;203441949;New Richmond;12;19474;0;2019-10-06 00:00:00;0;890;Red Planet;100;android.gplay;10447;United Earth;1/-1;Tubaman;
p3kXzT79;385;rBJ7ciVB;0;3;Human;0;179678850;Krater;7;15940;0;2020-03-29 00:00:00;0;-33;Lunar;123;steam.windows;11272;United Earth;0/0;kingninja1125;
yILUnmrV;-745;fVGX6qzU;1;4;Human;0;107476728;FEK;9;9387;0;2020-08-08 00:00:00;0;374;Abandoned World;123;steam.windows;11449;League of Independent States;-1/-2;Playedsquash;
uW62dSWt;653;IX7dYEKU;0;4;Human;1;70046080;FrenchPeople;7;612;0;2020-06-28 00:00:00;0;704;Red Planet;123;android.gplay;114380;United Earth;0/0;Lapinditsites;2020-06-30 00:00:00
b8zj13iF;27;lis;0;3;Human;0;200444;Dirtbag;42;2603;0;2020-08-25 00:00:00;0;-183;Abandoned World;123;web.chrome;77;League of Independent States;-1/-2;Deathbringer5000;
kq3nu669;633;F4g7OuAj;0;3;Human;0;170278;My Colony;0;34056;0;2020-09-07 00:00:00;0;-942;Earthlike;123;ios.appstore;5;United Earth;0/0;Rolland49221;
sn9Con0Q;476;earth;1;3;Human;1;74076842;Surland;6;11289;0;2020-09-06 00:00:00;0;-773;Earthlike;123;android.gplay;6562;United Earth;0/1;SuperNet12;2020-09-13 00:00:00
10Ycv8UH;839;earth;1;2;Human;0;9479871;Mars2.0;11;3638;0;2020-07-15 00:00:00;0;-31;Red Planet;123;android.gplay;2606;United Earth;0/0;Edenaluuk;
1Zl0N2uJ;-59;5LeR0zbK;0;0;Human;0;3568268;Chi-Il-Kayju Empire;2;4064;0;2020-05-20 00:00:00;0;-115;Red Planet;123;ios.appstore;878;United Earth;0/-1;NoDefiance;
JGYyXdCg;-927;TPFYUd3h;1;3;Human;1;96897597;Sorts;11;20700;0;2020-04-11 00:00:00;1;-885;Earthlike;123;steam.windows;4681;United Earth;1/0;Algorithm;2020-09-15 00:00:00
SnyJUJdQ;-692;GE1vPEp0;0;0;Human;0;3099637;Spoon City;0;38267;0;2020-09-23 00:00:00;0;-56;Red Planet;123;web.chrome;81;United Earth;1/0;AaronMeow;
FjAyhVpM;958;earth;0;4;Human;1;6477908858;Coconut;1;118900;0;2019-09-05 00:00:00;1;-219;Lunar;100;android.gplay;54482;United Earth;0/0;Quok;2019-09-10 00:00:00
yQaOoxtg;755;eQEsZEdZ;0;3;Human;0;41779859;H town;0;13138;0;2020-10-13 00:00:00;0;777;Earthlike;123;android.gplay;3180;United Earth;-1/-1;Antpsi;
