Charter;Mother colony relations;Atmosphere stage;Type;Civilization;Owner;Founded;Name;GDP;Region;rrr;Xcoord;Capitol;Mother Colony Charter;Platform;GDP per capita;CW size;Unemployment;Ycoord;Race;Sector;Independence;Population
BMgbg2OT;123;3;Earthlike;United Earth;270WIN;2020-05-10 00:00:00;Yavin 4;1068129;1;0;-784;0;earth;windows.windowsstore;8901;0;10;356;Human;1/0;;120
DFIxRzxF;100;0;Red Planet;United Earth;5382Ander3;2020-05-15 00:00:00;A1;68820;0;0;278;0;F4ESXARK;android.gplay;8602;0;0;112;Human;0/0;;8
UTkJW7Ig;100;4;Abandoned World;League of Independent States;ideflix;2019-02-12 00:00:00;Abandonia;68465269758;1;9;119;1;lis;web.apewebapps;409349;0;11;-291;Human;-1/-2;2019-03-08 00:00:00;167254
xH9eY67K;123;3;Earthlike;United Earth;Redarks;2020-04-26 00:00:00;REDOZZregion;212095179;1;0;-385;0;POn0zCeu;desktop.windows;30743;0;44;763;Human;1/0;;6899
d6d56R9Y;123;1;Lunar;United Earth;NoosaBoi;2019-12-24 00:00:00;Big_Swag;16408820;0;0;812;0;OQUUg0mM;windows.windowsstore;4057;0;15;-488;Human;0/-1;;4045
ch0EZHoC;123;3;Earthlike;United Earth;jb292;2020-04-06 00:00:00;ChipTown;86003912;0;0;350;1;Gtf2hEhO;steam.mac;13843;0;2;506;Human;0/-1;2020-04-09 00:00:00;6213
XR7Pa9f5;90;1;Red Planet;United Earth;KB3JQZ;2020-03-02 00:00:00;flappoon;29660450;0;0;756;0;tknWfCOv;android.gplay;19298;0;0;804;Human;0/-1;;1537
0YYMt5b0;123;4;Lunar;United Earth;Tslay;2020-04-12 00:00:00;Memphis Reg 1;64818447;1;0;-693;0;mPu9lnWT;ios.appstore;9752;0;27;-285;Human;1/0;;6647
BI3QNAqe;123;0;Ice World;Zolarg Empire;Mew1234567899;2020-04-20 00:00:00;meow a new hope;3212445;0;0;899;0;Ru4RKSXc;web.apewebapps;7577;0;13;940;Insectoids;104/-87;;424
Z5m3gbdm;123;3;Abandoned World;Alpha Draconians;noahcollins;2020-02-06 00:00:00;DRACONIANS RULE;25046887;0;0;324;0;B9KNMHqB;windows.windowsstore;1088995;0;17;893;Reptilian;106/-87;;23
268LmgVv;105;2;Red Planet;United Earth;Ninja13709;2019-04-11 00:00:00;New;42811295;0;0;-995;0;earth;web.apewebapps;7845;0;8;-449;Human;1/0;;5457
Y64Du4xk;123;3;Earthlike;United Earth;mask81;2020-03-18 00:00:00;Mask81;777483;0;0;367;0;2NUHClGO;android.gplay;10507;0;1;622;Human;0/-1;;74
fFKJk8Vs;123;3;Sugarland;Zolarg Empire;Sahil;2020-03-14 00:00:00;Ants World;13234847;0;1;-96;1;zolarg;android.gplay;2497;0;2;-243;Insectoids;104/-86;2020-03-15 00:00:00;5301
RHNsw9jU;123;3;Earthlike;United Earth;57sugar;2020-05-05 00:00:00;57 sugars play house;12243093;0;0;282;0;F4ESXARK;ios.appstore;3042;0;51;81;Human;0/0;;4025
O7YWqwGw;119;3;Sugarland;Zolarg Empire;Louusiii5;2020-05-10 00:00:00;sanora;1154999;1;0;9;0;e4t4d1to;ios.appstore;1900;0;74;-7;Insectoids;0/0;;608
pKNBhlhG;123;1;Red Planet;United Earth;Harryb0i;2016-12-15 00:00:00;Bob;9713683;0;0;-990;0;earth;android.gplay;8417;0;13;-487;Human;1/0;;1154
MBjn3OLk;123;0;Red Planet;United Earth;Drakus;2020-03-21 00:00:00;Union of Soviet States Republic;4060529;1;0;-589;0;earth;android.gplay;13270;0;0;476;Human;0/0;;306
IDi8412o;123;3;Earthlike;United Earth;RLMYTHICALLEGEND;2020-01-04 00:00:00;FateNova2;75929848;1;1;-263;1;Ocgcf2kw;web.apewebapps;14362;0;0;242;Human;0/0;2020-05-18 00:00:00;5287
vU6ToI1u;117;0;Ice World;Zolarg Empire;EnglishLad;2020-03-12 00:00:00;Zolarg Glacier;7835707;0;0;827;0;zolarg;windows.windowsstore;36615;0;6;12;Insectoids;104/-86;;214
zrX0Sf1Q;100;3;Sugarland;Zolarg Empire;chisguete;2019-08-17 00:00:00;My Colony;19208168;0;0;-835;0;ADjZz8cW;android.gplay;8091;0;6;901;Insectoids;104/-87;;2374
O32Kt3xm;123;3;Earthlike;United Earth;Pablovg26;2020-02-07 00:00:00;colonia 1;1174884;0;0;-548;0;ACxqIIBf;windows.windowsstore;83920;0;91;-734;Human;0/0;;14
5cMr0FwB;123;3;Abandoned World;Alpha Draconians;Sefi;2020-02-24 00:00:00;Utopia;49969608764;1;2;339;1;B9KNMHqB;web.apewebapps;1308208;0;11;912;Reptilian;106/-87;2020-02-28 00:00:00;38197
DaSiK7S3;123;0;Red Planet;United Earth;Jr1982;2020-03-01 00:00:00;Vexus;1179689;0;0;593;0;OQUUg0mM;android.gplay;32769;0;2;-692;Human;0/0;;36
B4mVg7l2;123;3;Earthlike;United Earth;Thomster;2020-05-12 00:00:00;Ravecamp;46005805;0;0;555;0;rBJ7ciVB;steam.windows;5187;0;36;271;Human;0/0;;8869
ndGkMXfY;123;3;Earthlike;United Earth;Ifoundastick;2020-04-01 00:00:00;TheHomeOfSticks;6302488;0;0;-760;0;zGZeF7B4;web.apewebapps;36221;0;0;-241;Human;1/0;;174
oU78XMkM;123;3;Earthlike;United Earth;imperator11;2020-03-15 00:00:00;Domek;5041752;0;0;504;0;OQUUg0mM;android.gplay;17506;0;0;420;Human;0/-1;;288
