Charter;Platform;Race;Atmosphere stage;Independence;Type;Unemployment;GDP per capita;Sector;Mother colony relations;Founded;Ycoord;Capitol;Population;Xcoord;Civilization;GDP;Name;rrr;Region;Mother Colony Charter;Owner;CW size
J6CmWJsK;desktop.windows;Human;3;2019-11-12 00:00:00;Red Planet;0;11908;1/0;100;2019-10-15 00:00:00;805;1;15431;-351;United Earth;183755142;Sleeping Red;1;0;earth;Dfrocha;0
o5xVt39S;web.chrome;Insectoids;3;;Abandoned World;33;0;104/-86;100;2020-04-08 00:00:00;734;0;19;-523;Zolarg Empire;0;My Colony;0;0;9ekjEGeV;kngjmzjr;0
YWoEQ5oW;android.gplay;Human;3;;Earthlike;0;6888;0/0;123;2020-01-23 00:00:00;84;0;121;5;United Earth;833505;ahhh poopy;0;1;earth;Ryzm;0
ScjJ0mpn;android.gplay;Human;0;;Red Planet;0;10878;1/-1;90;2019-11-08 00:00:00;841;0;531;-803;United Earth;5776391;Bruh;0;0;earth;Fergitheflamingo;0
c97wK0Fp;ios.appstore;Human;0;;Red Planet;62;59520;0/-1;123;2020-04-06 00:00:00;773;0;8;-704;United Earth;476160;Butt-hole;0;0;OQUUg0mM;AceOfDeath;0
CjMczAv3;ios.appstore;Human;3;;Earthlike;0;16328;0/0;123;2020-01-03 00:00:00;475;0;125;83;United Earth;2041000;K52;0;0;lOCrP5p8;Occhey;0
ZDDzJmpU;android.gplay;Human;0;;Red Planet;0;51010;0/0;123;2020-04-05 00:00:00;144;0;45;376;United Earth;2295471;Mait1;0;0;5aoUeEfV;Maitrembel;0
gNlOiZms;android.gplay;Human;3;;Earthlike;1;1599;0/-1;123;2020-02-11 00:00:00;856;0;1820;-646;United Earth;2910406;NeoRiid;0;0;earth;neoriid;0
CJiZlhNW;android.gplay;Human;0;;Ice World;1;26111;-1/-2;100;2019-11-24 00:00:00;-63;0;284;-109;League of Independent States;7415480;torso;0;1;b0GTjg9u;PillowPhluph;0
7Sam6cZG;steam.windows;Human;0;;Asteroid;16;25157;-1/-2;123;2020-03-24 00:00:00;-617;0;1018;683;League of Independent States;25609389;Messiah;0;1;od3l3UEA;Samjones1976;0
3zlAoM2j;ios.appstore;Human;2;;Red Planet;0;4571;1/0;123;2020-04-06 00:00:00;-380;0;886;-795;United Earth;4050302;Cacciatopia;0;0;hGscntVq;AceOfDeath;0
41bonl5c;ios.appstore;Human;0;;Red Planet;0;18744;0/0;123;2020-02-02 00:00:00;-622;0;82;-9;United Earth;1536987;Trantor;0;0;VCS3emaj;DKsan;0
6oOkFj90;android.gplay;Human;0;;Red Planet;0;9902;0/-1;123;2020-03-10 00:00:00;338;0;487;-949;United Earth;4822509;El rancho de alguien;0;0;OQUUg0mM;elmascapito;0
7h2fHnkA;android.gplay;Human;0;;Lunar;44;38;0/-1;123;2020-01-15 00:00:00;873;0;61;731;United Earth;2324;Antrim;0;0;v0LvWIka;marvintoxz007;0
zt5jjO8f;desktop.windows;Human;3;;Water World;22;4267;1/0;123;2020-01-20 00:00:00;-707;0;1336;168;United Earth;5700965;TheOriginNow;0;0;VCS3emaj;TheOrigin;0
DD5v3BzB;web.facebook;Insectoids;3;;Abandoned World;66;2733;103/-86;100;2020-01-09 00:00:00;17;0;24;894;Zolarg Empire;65592;Dirty Kitchen;0;1;zolarg;becky2743;0
w1qrQYQy;android.gplay;Human;3;;Earthlike;17;3809;1/0;96;2020-03-15 00:00:00;-586;0;40;-890;United Earth;152352;Dreadonia;0;0;earth;ADarnCultist;0
zpHXLw6g;steam.windows;Human;3;;Earthlike;66;102812;0/0;123;2019-12-30 00:00:00;-284;0;6;700;United Earth;616871;capti;0;1;earth;capti;0
WEvkEiyx;android.gplay;Human;3;;Earthlike;62;243;0/0;123;2020-01-07 00:00:00;352;0;24;554;United Earth;5824;X109-1;0;0;N8J6RltI;Walkincircles;0
XstWseL0;android.gplay;Human;3;;Earthlike;0;0;0/0;100;2020-01-07 00:00:00;-992;0;6;-379;United Earth;0;Kidess;0;0;gJmMIMs5;Samlokid;0
G9W1Un6h;steam.mac;Human;0;;Lunar;1;61949;0/0;123;2020-04-14 00:00:00;-250;0;176;-114;United Earth;10903068;Epsilon IV;0;1;CL18wMP6;Uncledave02;0
uDCFfVRO;android.gplay;Human;4;2020-03-09 00:00:00;Red Planet;67;120955;0/1;123;2020-03-06 00:00:00;-862;1;480419;-660;United Earth;58109168175;Alpha-Supremis;2;1;earth;Gammawolf217;0
bIkqKani;windows.windowsstore;Human;0;;Red Planet;2;17662;0/-1;123;2020-02-22 00:00:00;678;0;1209;-778;United Earth;21352978;Turner;0;1;prK6hJRE;bigtimer;0
5y80tUbc;android.gplay;Human;2;2019-09-20 00:00:00;Red Planet;8;7049;0/0;100;2019-09-18 00:00:00;57;1;2223;-611;United Earth;15670689;My Colony;0;0;earth;Ducnam;0
XLYHBSxX;android.gplay;Human;3;;Earthlike;0;10264;-1/0;100;2019-09-13 00:00:00;-211;0;8601;935;United Earth;88280824;Bigiys;0;0;earth;Yasarbum;0
uxfcVqaX;ios.appstore;Human;3;;Red Planet;47;5553;0/-1;123;2020-04-03 00:00:00;230;0;9577;-768;United Earth;53184369;Scammer;0;0;OQUUg0mM;Scammer;0
yVax6jec;windows.windowsstore;Human;3;;Red Planet;19;16825;1/0;123;2020-04-03 00:00:00;-80;0;40659;-570;United Earth;684071364;Het huis Osiris;0;0;RW5D40Fx;hannelore8anubis;0
