Charter;GDP per capita;Race;Independence;Sector;Mother Colony Charter;Civilization;Region;Founded;Atmosphere stage;Population;GDP;Unemployment;Owner;Ycoord;Type;Capitol;CW size;Platform;rrr;Name;Xcoord;Mother colony relations
ctXZLUUe;9375;Human;;-1/-2;ffMJjmUD;United Earth;0;2017-08-27 00:00:00;3;8736;81900067;25;Paddygav;-41;Red Planet;0;0;android.gplay;0;Skerrgakk;89;100
WT3B66GE;1568;Insectoids;;104/-85;zolarg;Zolarg Empire;0;2019-03-10 00:00:00;3;3820;5990468;16;greenarmadilo;-999;Sugarland;0;0;web.chrome;0;Eden;355;100
cO9ul4BM;4135;Insectoids;;104/-85;zolarg;Zolarg Empire;0;2019-07-09 00:00:00;3;28;115783;70;LordSyer;-958;Sugarland;0;0;android.gplay;0;Goos Goosh;-356;100
w9ztheJg;53391;Insectoids;;105/-87;zolarg;Zolarg Empire;1;2018-11-07 00:00:00;0;367;19594394;25;ProxymaCentaury;852;Ice World;0;0;android.gplay;0;Hatred;-839;100
Lm2laMkN;9732;Human;;0/0;earth;United Earth;0;2018-02-23 00:00:00;2;2327;22645350;29;Cactusman;-447;Red Planet;0;0;steam.windows;0;Vortrex;-457;100
BFsF7cwy;951276;Reptilian;2019-06-18 00:00:00;106/-87;j4Ebl2fm;Alpha Draconians;1;2019-06-14 00:00:00;3;404;384315392;0;1776;294;Abandoned World;1;0;steam.windows;0;Main;301;100
3CiAKxQS;0;Human;;-1/0;earth;United Earth;0;2019-06-06 00:00:00;0;5;0;0;JustMakers;-935;Red Planet;0;0;web.apewebapps;0;Incognito Mode;836;100
h7PJQuu5;6712;Human;2019-07-10 00:00:00;1/0;earth;United Earth;1;2019-06-23 00:00:00;2;7984;53585333;0;ChairmanVis;197;Red Planet;1;0;steam.windows;0;Vis Aligned Coalition;-984;100
jxj0AJ2m;9900;Human;;-1/-2;oRdrdg2c;League of Independent States;0;2019-02-16 00:00:00;3;6166;61040573;0;TheTerraformer;949;Asteroid;0;0;web.chrome;0;Abafar Cantina;41;100
P1UZNunJ;8222;Human;;-1/0;Zn4gPCKw;United Earth;1;2019-04-18 00:00:00;0;4243;34886834;0;colbya;-932;Red Planet;0;0;desktop.windows;0;Time slip;455;100
dbfvilwL;10995;Human;2019-05-10 00:00:00;0/0;earth;United Earth;0;2019-05-07 00:00:00;3;6537;71875123;45;Bayster;969;Lunar;1;0;ios.appstore;1;no work;-796;100
3sUxzF5i;24453;Human;;0/0;earth;United Earth;0;2016-11-19 00:00:00;4;19548;478006553;1;Twinkie;318;Red Planet;0;0;android.gplay;0;Shit;526;100
PH4Qd2jo;4735;Human;2018-09-17 00:00:00;0/0;uS9cJgti;United Earth;0;2018-05-31 00:00:00;4;109857;520196263;59;brettsmith62;715;Lunar;1;0;android.gplay;3;Moon 1.0;90;100
j1KBJZHu;94;Human;;0/0;earth;United Earth;0;2017-07-13 00:00:00;4;9054;846980;0;Decon;188;Red Planet;0;0;windows.windowsstore;0;Killer Queen;756;82
OWJnqOPo;12839;Insectoids;2018-04-19 00:00:00;104/-86;zolarg;Zolarg Empire;0;2017-07-10 00:00:00;3;6918;88823336;7;Darenius;533;Sugarland;1;0;android.gplay;0;Swarm;558;100
HqzueNtV;0;Human;;0/0;earth;United Earth;0;2019-05-29 00:00:00;0;8;0;12;JenzZeN;-787;Red Planet;0;0;windows.windowsstore;0;Kings Landing;-396;100
4fhp7nxN;5084;Human;2017-09-02 00:00:00;1/0;earth;United Earth;0;2017-06-27 00:00:00;4;12790;65021990;0;g3;-106;Red Planet;1;0;android.gplay;0;G3;-980;100
YqgktKef;70264;Human;2019-06-28 00:00:00;1/0;earth;United Earth;1;2019-06-17 00:00:00;4;1606528;112881614829;3;Saaschbaasch;779;Earthlike;1;3;desktop.windows;15;Region;-931;100
MblCSq7x;0;Human;;0/-1;25uV3cKw;United Earth;0;2017-01-06 00:00:00;4;2603;0;0;nunez499;694;Forest World;0;0;web.apewebapps;0;Selva de Irati;162;100
E38LBTaX;1483;Insectoids;;104/-86;FnoAcHES;Zolarg Empire;0;2019-03-15 00:00:00;3;119;176472;37;Kahoot;-345;Sugarland;0;0;android.gplay;0;Ant mound;-565;100
ciHsA4zJ;7922;Human;;-1/-1;3PGA8Mlo;League of Independent States;0;2019-03-19 00:00:00;0;362;2867692;0;henryngo9999;-995;Asteroid;0;0;windows.windowsstore;0;The Peace Land;-198;100
I1o9Bg30;24763;Human;;0/-1;Y5qXYph2;United Earth;0;2019-04-04 00:00:00;0;3;74288;0;Venoshelos2105;800;Red Planet;0;0;android.gplay;0;My Colony;295;100
bZ1jPxDT;7617;Human;;1/0;64DPq6bi;United Earth;0;2019-04-19 00:00:00;0;61;464619;26;Kicoterieyt;-218;Red Planet;0;0;ios.appstore;0;New Merica;-897;100
XF1f8oWh;3272;Human;;-1/-2;lis;League of Independent States;1;2019-07-03 00:00:00;3;1056;3455058;0;ctapps;-272;Abandoned World;0;0;web.chrome;0;Supply Specialists;74;100
AMJPR56y;6044;Human;;0/1;jGTKNfWT;United Earth;0;2018-12-16 00:00:00;3;17;102745;0;bastecklein;-407;Water World;0;0;web.apewebapps;0;Wetland;-174;100
STQiR7hw;3435;Human;;0/0;L5kOFJwP;United Earth;1;2019-03-13 00:00:00;3;3827;13144700;2;JoeMaka;418;Forest World;0;0;android.gplay;0;King Bray;-88;100
uK0YSxOn;3439;Human;;0/0;earth;United Earth;0;2016-12-23 00:00:00;3;4351;14963208;17;Akaney;750;Red Planet;0;0;android.gplay;0;Awesomesauce;318;100
