Charter;Name;Population;Platform;Owner;GDP;Ycoord;Type;Sector;Atmosphere stage;Unemployment;Mother Colony Charter;GDP per capita;Mother colony relations;Region;CW size;Race;Independence;Xcoord;Founded;Capitol;rrr;Civilization
qI9xgTVj;5 Bears;37655;android.gplay;Haadeess;1627412229;-557;Earthlike;0/-1;4;0;OQUUg0mM;43219;123;0;0;Human;2020-02-14 00:00:00;-761;2020-01-31 00:00:00;1;0;United Earth
65TSNiwi;My Colony;255994;web.kongregate;tennlittlepaul;1819697056;-884;Earthlike;0/0;4;65;Qjw33QjZ;7108;123;0;0;Human;;182;2020-01-03 00:00:00;0;0;United Earth
Lg3bjswP;Sweetsauce;406;android.gplay;Dvann1992;824639;-732;Water World;104/-86;3;73;BnGz5NVs;2031;123;0;0;Insectoids;;108;2020-02-22 00:00:00;0;0;Zolarg Empire
nMvUBf11;Rewo21;10324;android.gplay;Sindape;172479137;248;Abandoned World;-1/-2;3;26;6aocB4by;16707;100;0;0;Human;2019-10-12 00:00:00;237;2019-10-09 00:00:00;1;2;League of Independent States
m9RzW6A4;hunzs;32;windows.windowsstore;hunzs;3317482;206;Red Planet;0/0;0;28;z79FXNfk;103671;100;0;0;Human;;220;2020-03-05 00:00:00;0;0;United Earth
UW16edI5;Halo reach;4698;web.apewebapps;ChiefKeef74696;30347664;945;Earthlike;0/-1;3;16;gJmMIMs5;6460;123;0;0;Human;;-339;2020-02-14 00:00:00;0;0;United Earth
mGa64SXa;Dourbekistan;3150;windows.windowsstore;Viktoryovich;18683009;512;Abandoned World;-1/-2;3;0;RfYudd7J;5931;123;0;0;Human;;-88;2020-03-28 00:00:00;0;0;League of Independent States
novMKI8K;Samosa;3672;web.apewebapps;Sensibility324;17357616;-690;Red Planet;-1/0;1;0;kDwCirg6;4727;123;1;0;Human;;390;2020-05-19 00:00:00;0;0;United Earth
TXKu89NQ;Kalyan;9064;android.gplay;Sahil;79062734;-655;Earthlike;0/0;3;40;earth;8723;123;0;0;Human;;-4;2020-03-13 00:00:00;0;0;United Earth
LekQUGPw;My Colony;19;web.apewebapps;Rayit2003;0;-450;Red Planet;0/0;0;0;rBJ7ciVB;0;100;0;0;Human;;232;2020-02-28 00:00:00;0;0;United Earth
RpXFL5YU;My Colony;5029;ios.appstore;Isolh;38839699;878;Red Planet;0/-1;2;20;earth;7723;123;0;0;Human;;-543;2020-05-05 00:00:00;0;0;United Earth
tsdDHVhN;MornGlen;12037;desktop.windows;imhotep19;150476289;-175;Red Planet;1/0;4;0;d17HVauJ;12501;123;0;0;Human;;-734;2020-02-22 00:00:00;0;0;United Earth
jIwuHOnu;Zigge Zagge Hoi Hoi Hoi;68341;desktop.windows;Distman;10201362751;817;Red Planet;1/-1;4;5;earth;149271;100;0;0;Human;2017-01-22 00:00:00;-452;2016-12-18 00:00:00;1;2;United Earth
GvE5hB8G;RedColony;725;web.apewebapps;Sensibility324;7292734;638;Red Planet;0/0;1;0;XRtcpFqu;10059;123;0;0;Human;;-297;2020-02-20 00:00:00;1;0;United Earth
vgW2efvp;Hhhhh;20556;ios.appstore;Theterriblething;236171024;853;Red Planet;0/0;3;0;iNYhzWah;11489;123;0;0;Human;;-678;2019-11-17 00:00:00;0;0;United Earth
oxR0Bag6;Hipville;34;android.gplay;RoJaOx;708957;782;Red Planet;0/-1;0;3;MkgOx0PX;20852;123;0;0;Human;;-897;2020-03-08 00:00:00;0;0;United Earth
MkBwo8j9;chalk falls;104;android.gplay;Solar121;374940;-120;Earthlike;0/0;3;1;earth;3605;123;1;0;Human;;-780;2020-02-29 00:00:00;0;0;United Earth
c1hqfA6r;Icon;11;web.apewebapps;ChiefKeef74696;0;397;Asteroid;-1/-2;0;0;od3l3UEA;0;123;0;0;Human;;306;2020-03-27 00:00:00;0;0;League of Independent States
o9Vdzttq;Hanger;1499;android.gplay;StichIT;8458601;80;Earthlike;1/0;3;0;khTF2ugo;5643;123;0;0;Human;;-635;2020-04-04 00:00:00;0;0;United Earth
2RvrSiyQ;Hydron Alliance;4;android.gplay;Antelan;0;-229;Abandoned World;-1/-2;3;0;lis;0;100;1;0;Human;;-275;2020-06-06 00:00:00;0;0;League of Independent States
NVtD5hCS;ksopt;60742;android.gplay;Ploom;1665176343;-989;Red Planet;1/1;4;10;earth;27414;123;1;0;Human;2020-03-19 00:00:00;-892;2020-02-28 00:00:00;1;1;United Earth
7UsWqNAM;City Of Yeet;259;windows.windowsstore;MyColonyIsAColony;3908558;481;Red Planet;-1/-1;0;0;OQUUg0mM;15091;123;0;0;Human;;685;2020-03-16 00:00:00;0;0;United Earth
6PdJZxpU;vghj;8;web.kongregate;mont1y093B3797;521785;-350;Earthlike;-1/-1;3;12;OQUUg0mM;65223;117;0;0;Human;;788;2020-02-04 00:00:00;0;0;United Earth
btVCCGH8;Omicron2;394;android.gplay;Jameseli;4795756;111;Asteroid;-1/-2;0;8;kJb4xd2w;12172;123;0;0;Human;;-103;2020-05-05 00:00:00;0;0;League of Independent States
FtQtqHks;My Colony;51;android.gplay;Lolikon;0;-8;Ice World;0/0;0;27;VL45YWgM;0;100;0;0;Insectoids;;7;2020-05-28 00:00:00;0;0;Zolarg Empire
qNuaGcA3;Quarantine-5335;44;web.chrome;smullis91;664738;-112;Forest World;0/0;3;11;3icm5VYO;15108;123;0;0;Human;;57;2020-04-08 00:00:00;0;0;United Earth
