Charter;Xcoord;Owner;Atmosphere stage;Type;Mother Colony Charter;Region;rrr;CW size;Civilization;Platform;Unemployment;Population;GDP per capita;Independence;Name;Sector;Founded;Ycoord;Race;Mother colony relations;Capitol;GDP
dowvjN3N;-536;vymeow;3;Abandoned World;lis;0;0;0;League of Independent States;desktop.windows;0;775;131832;;Luxoria;104/-86;2020-08-25 00:00:00;-970;Human;123;1;102169563
PdTr69Ht;559;LeonKinnly;3;Red Planet;earth;1;0;0;United Earth;android.gplay;13;8924;7178;1969-12-31 00:00:00;Uniquvais IV;0/0;2019-06-01 00:00:00;867;Human;123;1;64053141
laCCqedd;-796;boolthang;3;Sugarland;DhqCfVQH;0;0;0;Zolarg Empire;web.chrome;3;6639;48984;;ioio;105/-86;2020-08-28 00:00:00;333;Insectoids;123;0;325202654
YCN39o0t;588;TheInspector;3;Earthlike;uIEczuHS;0;0;0;United Earth;android.gplay;0;220;6537;;The Apes;0/0;2020-08-06 00:00:00;230;Human;123;0;1438202
SJTWi9R8;321;JVENRIQUEZ001;1;Red Planet;MSE30g8S;0;0;0;United Earth;android.gplay;0;3114;6453;;Argus;0/0;2020-09-11 00:00:00;72;Human;123;0;20094153
5kkjGUKr;38;thefir4ik;0;Red Planet;TPFYUd3h;1;0;0;United Earth;web.apewebapps;0;1084;5904;;PAPER OCEAN ;0/1;2020-06-21 00:00:00;-830;Human;123;0;6400114
QxiSf9uR;704;CoNnOR123;3;Sugarland;Nr5dspg3;1;0;0;Zolarg Empire;ios.appstore;77;119;1636;;hi;104/-86;2020-08-14 00:00:00;159;Insectoids;100;0;194722
axbmmCaL;68;Reverze10K;0;Red Planet;WQBfBUDL;0;0;0;United Earth;ios.appstore;15;20;3452;;Zona;0/0;2020-06-30 00:00:00;573;Human;123;0;69045
NgGSf4Zn;-404;Vikraal;4;Red Planet;qdNNaAv2;0;0;0;United Earth;android.gplay;0;31727;93735;2019-10-17 00:00:00;D0K7onIL;0/0;2019-10-12 00:00:00;-866;Human;100;1;2973925617
y1DLwgd3;-734;Tunnelsnake627;3;Earthlike;earth;1;0;0;United Earth;steam.windows;15;4747;11853;;earthia;0/0;2020-09-17 00:00:00;-606;Human;123;0;56264705
06cf8PmY;-952;CoNnOR123;4;Lava World;5LY75P1U;0;0;0;Zolarg Empire;ios.appstore;70;200;14946;;My Colony;105/-86;2020-08-10 00:00:00;-924;Insectoids;94;0;2989277
APqnos3I;764;Dead;0;Red Planet;TPFYUd3h;1;0;0;United Earth;android.gplay;7;548;1496;;Dead inc industries;104/-86;2020-08-17 00:00:00;97;Human;123;0;819770
qRLHtWKu;378;klokan;3;Sugarland;6SZj79nt;0;3;0;Zolarg Empire;web.apewebapps;74;452588;39095775;2020-04-26 00:00:00;Bluebubble;103/-86;2020-04-08 00:00:00;-75;Insectoids;123;1;17694278705423
rKhTDIch;101;Vernii;0;Lunar;VPuj28Ca;1;0;0;United Earth;ios.appstore;6;278;21583;;Sancturary;0/0;2020-05-10 00:00:00;-837;Human;123;0;6000097
CBFQEuXc;180;Amorelus;4;Lunar;earth;0;1;0;United Earth;ios.appstore;28;183025;176775;2020-01-24 00:00:00;Moonful;0/-1;2020-01-17 00:00:00;920;Human;123;1;32354270985
R1e77FO3;750;Mew1234567899;4;Earthlike;earth;1;1;0;United Earth;web.apewebapps;17;97041;169926;2020-06-17 00:00:00;meowwwww;0/0;2020-06-16 00:00:00;-230;Human;123;1;16489802570
RiPWP9D7;-342;KB3JQZ;3;Earthlike;8K5h2YpM;0;0;0;United Earth;android.gplay;57;65;26489;;slooop;0/-1;2020-09-23 00:00:00;649;Human;123;0;1721775
CIJe91jd;127;conclavidor;0;Ice World;GLitFuOz;1;0;0;League of Independent States;desktop.windows;8;36;128139;;Felfrost;-1/-2;2020-06-12 00:00:00;-50;Human;123;0;4613012
W6VBgFBk;717;Dent117;3;Abandoned World;FI10Miku;1;1;0;League of Independent States;android.gplay;0;23093;20178;2020-02-20 00:00:00;Alpha Centurion;-1/-2;2020-01-21 00:00:00;667;Human;123;1;465972258
vYy2Dthj;-174;bigtimer;0;Asteroid;IEdb5SWg;1;0;0;League of Independent States;windows.windowsstore;0;4427;11967;;Funch;-1/-2;2020-06-14 00:00:00;193;Human;123;0;52979101
XcvQfJSn;798;Markguty;3;Red Planet;earth;0;0;0;United Earth;android.gplay;0;11650;9547;;CSOLA;0/-1;2020-04-25 00:00:00;834;Human;123;0;111219667
UnwThbie;-906;JRturtle;0;Lunar;rBJ7ciVB;0;0;0;United Earth;android.gplay;0;1131;2996;;JRturtle;1/0;2020-06-04 00:00:00;239;Human;123;0;3388811
UaKt0pbb;-345;Dukeofwoodstock;3;Earthlike;gJmMIMs5;0;0;0;United Earth;android.gplay;33;6696;4114;;Microworld;0/-1;2020-01-14 00:00:00;983;Human;123;0;27547213
ooXwW6fa;-726;Ehre;3;Earthlike;37VwAWyp;0;0;0;United Earth;android.gplay;0;8;56388;;My Colony;0/-1;2019-12-31 00:00:00;-219;Human;100;1;451102
GCXNXfGH;1;Tiao;3;Sugarland;VL45YWgM;0;0;0;Zolarg Empire;android.amazon;2;7;27429;;Bugs?;0/0;2020-05-22 00:00:00;-13;Insectoids;123;0;192002
e2B7d9Ta;23;RedTree101;3;Earthlike;Lb3vCt6E;0;0;0;United Earth;web.chrome;78;68;3017;;My Colony;0/0;2020-09-12 00:00:00;-87;Human;123;0;205181
