Charter;Unemployment;GDP;CW size;Mother Colony Charter;Race;Independence;Type;Civilization;Founded;Region;Platform;Xcoord;Capitol;Owner;GDP per capita;rrr;Atmosphere stage;Sector;Ycoord;Population;Name;Mother colony relations
yrkAa6rM;25;537784;0;ADCaRElt;Human;;Water World;United Earth;2019-06-11 00:00:00;0;android.gplay;-327;0;Chiroba;4074;0;3;0/-1;961;132;My Colony;100
gu9HWy9u;6;46358108682;0;lis;Human;2018-03-04 00:00:00;Abandoned World;League of Independent States;2018-02-26 00:00:00;0;ios.appstore;130;1;jchan;83598;0;4;-1/-2;-137;554533;Linas;100
WcIOpfsX;0;483825;0;IQeEQ2Sy;Human;;Forest World;United Earth;2019-04-12 00:00:00;0;web.apewebapps;460;0;Th3N3wN3wb;5317;0;3;0/-1;843;91;._. TreeHarvest;100
aDIUebdW;8;43290278;0;5894aOiQ;Human;;Lunar;United Earth;2019-07-21 00:00:00;1;android.gplay;942;0;Alish;7277;0;0;-1/0;574;5949;aaaaa55555;96
AdTfO7PF;2;3891051;0;earth;Human;;Earthlike;United Earth;2019-09-29 00:00:00;0;ios.appstore;164;0;20Joshua04;6246;0;3;0/0;492;623;Corvaxia;76
KTmjsTWC;8;4780614;0;earth;Human;;Earthlike;United Earth;2019-04-07 00:00:00;0;android.gplay;-164;0;Antonio12098734;3800;0;3;0/0;-974;1258;Antoinesville;100
aljPFTMu;38;1133972186;0;d2j37npv;Human;1970-01-01 00:00:00;Red Planet;United Earth;2016-12-31 00:00:00;0;windows.windowsstore;-8;1;Vohra;32750;2;4;0/0;-7;34625;Islamabad;100
cCnQelK0;0;2136288;0;earth;Human;;Red Planet;United Earth;2019-08-21 00:00:00;0;windows.windowsstore;256;0;MustachedSquid;8545;0;0;0/-1;993;250;Calidor;100
kSYVIDlj;14;951887;0;RJM2SMHn;Human;;Earthlike;United Earth;2019-06-16 00:00:00;0;android.gplay;663;0;CrossApe;3539;0;3;0/0;132;269;WASTELAND;100
pIyJqhuU;0;932117;0;earth;Human;;Earthlike;United Earth;2019-08-23 00:00:00;0;android.gplay;-958;0;AthenaSpace;4237;0;3;0/0;707;220;NEW ARC;100
yd8TmTAH;2;583392;0;earth;Human;;Red Planet;United Earth;2019-08-17 00:00:00;0;android.gplay;-550;0;AndroidAleksYT;14229;0;0;0/0;925;41;Android;96
q2lizESB;0;479274;0;qdNNaAv2;Human;;Earthlike;United Earth;2019-07-28 00:00:00;1;windows.windowsstore;-230;0;DprialNiohepl;119818;0;3;0/0;-214;4;Taranaki;100
bQrTdHfU;0;14026241;0;GKpoYwhF;Human;2019-07-11 00:00:00;Earthlike;United Earth;2019-07-04 00:00:00;0;web.apewebapps;631;1;lemurro;6849;5;3;0/0;-189;2048;Uganda;100
rrboqp5C;0;13887103600;0;earth;Human;2019-09-22 00:00:00;Red Planet;United Earth;2019-09-21 00:00:00;1;android.gplay;91;1;ctucker42701;38669;3;4;0/0;-997;359125;Tucker;100
Z3LAeHQR;0;1312424;0;KHAs9ztY;Human;;Earthlike;United Earth;2019-05-21 00:00:00;0;ios.appstore;-876;0;Jppp;6765;0;3;1/0;783;194;Wakawaka;100
dvMbt0t4;0;6705572;0;earth;Human;;Earthlike;United Earth;2019-09-01 00:00:00;0;windows.windowsstore;716;0;iamgod888;4488;0;3;0/0;-571;1494;My Colony;72
OpRnqtFc;0;34053869;0;draconian;Reptilian;;Abandoned World;Alpha Draconians;2019-04-22 00:00:00;0;android.gplay;-479;0;Wlof;873176;0;3;106/-87;382;39;E Off;100
3R8ZYWN0;0;155124;0;VCS3emaj;Human;;Earthlike;United Earth;2019-07-29 00:00:00;0;android.gplay;905;0;Michaelanglo;12927;0;3;0/0;-744;12;Game124;100
8jDlh4Hg;70;115191;0;mPu9lnWT;Human;;Red Planet;United Earth;2019-04-29 00:00:00;0;android.gplay;960;0;Zachattack;4800;0;0;0/-1;202;24;Whereabouts unknown;94
wxU49PPO;0;58855857;0;qjZyorsj;Human;;Red Planet;United Earth;2019-06-22 00:00:00;1;windows.windowsstore;821;0;bigtimer;4615;0;2;-1/0;83;12754;Kambala;100
lqS2vkLS;36;481998;0;YqgktKef;Human;;Red Planet;United Earth;2019-07-02 00:00:00;1;android.gplay;-802;0;Qu11t3r2;16067;0;0;1/0;642;30;Heya;100
zvyUf7w8;2;44483778;0;earth;Human;;Red Planet;United Earth;2019-09-05 00:00:00;0;web.chrome;583;0;CyanInkling;3942;0;4;0/-1;923;11285;The Combine;100
cTduTO2H;1;15054598;0;6s7WRRxt;Human;;Red Planet;United Earth;2019-10-04 00:00:00;0;ios.appstore;-958;1;Kickbackman1277;3766;0;2;1/0;-59;3998;Mars home;90
gvgtbCdq;0;9168653125;0;bcLjiaas;Insectoids;2018-08-04 00:00:00;Sugarland;Zolarg Empire;2018-08-02 00:00:00;0;steam.windows;-991;1;Wereldvreemd;116353;1;4;1/0;-222;78800;Emilinsect;100
QSeokWsg;0;12972344;0;earth;Human;;Red Planet;United Earth;2019-09-13 00:00:00;0;ios.appstore;207;0;Niklers123;3269;0;1;0/0;687;3968;Topaku;90
gq5F36nB;50;44010;0;v9wEFvuk;Human;;Earthlike;United Earth;2019-10-05 00:00:00;0;android.gplay;-815;0;IwannaDotInNameSK;2934;0;3;1/0;-174;15;SevernyZivot;100
IRrIxhYl;0;24902799;0;GKpoYwhF;Human;;Red Planet;United Earth;2019-07-05 00:00:00;0;web.apewebapps;647;0;Gabiel;5198;0;3;0/0;-181;4791;PozaTymCoWidac;100
