Charter;Owner;Independence;Race;GDP;CW size;Mother colony relations;rrr;Type;Atmosphere stage;Ycoord;Platform;Mother Colony Charter;Civilization;Population;GDP per capita;Sector;Name;Unemployment;Region;Founded;Capitol;Xcoord
FZLcqPNB;Jpalfrey107;2019-06-07 00:00:00;Human;935491426;0;100;1;Red Planet;4;-232;windows.windowsstore;earth;United Earth;30663;30509;-1/0;Palfrey;9;0;2019-05-30 00:00:00;1;991
VwAgq5O7;bastecklein;;Human;2768;0;100;0;Forest World;3;-517;web.apewebapps;jGTKNfWT;United Earth;13;213;0/1;Endor;0;1;2018-12-31 00:00:00;0;-114
xCwNUNRC;Poopraider;2019-04-29 00:00:00;Human;11807413;0;100;2;Red Planet;4;962;android.gplay;mPu9lnWT;United Earth;4742;2490;0/-1;New Schwabenland;14;0;2019-03-15 00:00:00;1;419
gttdXLCA;schneoleo;;Human;7242615;0;100;0;Red Planet;2;-191;android.gplay;earth;United Earth;1560;4643;0/0;HB1;5;0;2019-05-06 00:00:00;0;236
OUlmZfbT;VIMTO;;Human;4097694;0;100;0;Earthlike;3;-157;android.gplay;DSUrra4j;United Earth;486;8431;0/0;Campania;2;1;2019-04-28 00:00:00;0;940
P8iZryKt;Ryujin1234;;Human;66309;0;100;0;Forest World;3;978;android.gplay;SRSN9FQO;United Earth;22;3014;0/-1;Balast;22;1;2019-05-26 00:00:00;0;132
foROzf8p;WereWolfOmega;;Human;2664836;0;100;0;Asteroid;0;-39;windows.windowsstore;CPL9lcLt;League of Independent States;161;16552;0/0;Astroid Belt;0;0;2019-03-10 00:00:00;0;-58
vPazXlji;Th3N3wN3wb;;Human;19260;0;96;0;Red Planet;0;738;web.apewebapps;earth;United Earth;12;1605;0/0;That Colony;8;0;2018-10-22 00:00:00;0;779
KULUVy6k;Hydrelerne278;;Human;70305;0;100;0;Water World;3;-136;steam.windows;zGZeF7B4;United Earth;23;3057;1/0;legg;13;0;2019-03-25 00:00:00;0;-754
rzqWjnFp;Earthen;2019-04-04 00:00:00;Human;37042744609;0;100;6;Red Planet;4;-129;web.apewebapps;earth;United Earth;90354;409973;0/0;Frankfort_G1;0;0;2019-03-09 00:00:00;1;978
mIDaUT33;jova;;Human;8518838;0;100;0;Forest World;3;372;windows.windowsstore;ccYAzvk7;United Earth;3078;2768;0/0;Terranova;0;0;2017-05-15 00:00:00;0;852
wo3Gqes4;IIIStrife;;Human;8707275;0;100;0;Asteroid;1;4;steam.windows;8sTApcnY;League of Independent States;1012;8604;0/0;Worldbreaker;12;1;2019-06-04 00:00:00;0;-38
P5vH14RU;Alish;;Human;27214983;0;100;0;Lunar;3;220;android.gplay;8mbmnkXM;United Earth;16261;1674;0/0;A1;19;0;2019-07-13 00:00:00;0;150
Qqc9mfdu;JoeMaka;;Human;13144700;0;100;0;Forest World;3;460;android.gplay;L5kOFJwP;United Earth;3827;3435;0/0;King Bray;2;1;2019-03-13 00:00:00;0;-99
V6kR6SSR;Antonio12098734;;Human;4558589;0;100;0;Earthlike;3;-987;android.gplay;earth;United Earth;1258;3624;-1/1;Antoinesville;12;0;2019-04-07 00:00:00;0;844
MFDCyXAz;russelburgraymond;;Human;476957;0;100;0;Lunar;0;-229;windows.windowsstore;sN3tyuu7;United Earth;70;6814;0/0;My Colony;27;0;2019-07-08 00:00:00;0;256
Nw0fO5qB;ResourceManagement;2019-05-21 00:00:00;Human;104335739;0;100;2;Earthlike;3;853;android.gplay;bDIvzGBK;United Earth;26679;3911;0/-1;New Thiccia;4;1;2019-03-21 00:00:00;1;-834
4JH9yhta;brandtxcviii;;Human;0;0;100;0;Earthlike;3;-859;windows.windowsstore;T7x7kp23;United Earth;122;0;0/0;Brandtxcviii;0;0;2019-06-21 00:00:00;0;155
8ZxQdt63;Betelgeuse;2017-08-11 00:00:00;Human;12800151108512;0;100;0;Red Planet;4;715;web.apewebapps;earth;United Earth;1760800;7269509;-1/0;Betelgeuse C.O.R.E.;41;0;2017-07-26 00:00:00;1;821
P1tsL6sl;ValenH;;Human;11201781;0;100;0;Red Planet;2;-293;desktop.windows;EZIcLRkk;United Earth;3156;3549;0/0;Ellestris;3;0;2019-07-09 00:00:00;0;-661
1PwuPAeq;Kimi;2019-05-18 00:00:00;Insectoids;2439611;0;100;0;Sugarland;3;661;android.gplay;PUTDBsLB;Zolarg Empire;800;3050;104/-86;My Colony;59;0;2019-05-17 00:00:00;1;117
KFfaA4gj;jokerkeny;;Human;9518836;0;94;0;Lunar;0;231;web.apewebapps;VCS3emaj;United Earth;1189;8006;1/0;starluna;3;1;2019-05-12 00:00:00;0;-380
Z8j4FPnc;Purelycrazy;;Human;0;0;100;0;Red Planet;0;-142;ios.appstore;zGZeF7B4;United Earth;68;0;1/0;RisenHell;46;0;2019-05-04 00:00:00;0;-793
ZJQ7Mb4e;indeedius;;Human;0;0;100;0;Earthlike;3;421;desktop.windows;earth;United Earth;7;0;0/0;Indeediuss gold 1;0;0;2019-07-19 00:00:00;0;314
4N3lXDe3;KiwiProSkils;;Human;8712581;0;94;0;Red Planet;0;-443;android.gplay;wbff3Duw;United Earth;1324;6580;0/0;My Colony;0;0;2019-04-02 00:00:00;0;-667
ucZN61lu;PaperLine;;Human;1186412;0;100;0;Red Planet;0;-135;web.chrome;AFMxexti;United Earth;211;5623;0/0;Asgard;11;0;2019-06-27 00:00:00;0;260
WnRVkRCa;blitzedaussie;;Human;4307684;0;64;0;Ice World;0;-312;android.gplay;lis;League of Independent States;648;6648;-1/-2;BlitzedAissie 1;0;0;2019-05-16 00:00:00;0;-144
