Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform
PNkXQTbj;Elysion;Gruul;3915793;13;29344432400886;7493867;4;Red Planet;United Earth;Human;1;December 10, 2016;2018-07-01 13:42:25;4;100;-403;383;0/0;web.apewebapps
NUJsDI77;Mos Sandley;AffemitWaffe;2144445;0;42966800001;20036;0;Red Planet;United Earth;Human;0;February 2, 2018;2018-06-17 15:37:12;4;100;-863;273;0/0;desktop.windows
5hbMU92y;Yggdrasil;wodanaz;1310390;19;5651434518775;4312788;20;Earthlike;United Earth;Human;1;January 25, 2018;2018-07-09 20:51:01;4;100;940;-788;0/0;desktop.windows
WKPqjTX2;Valinor;Statquo86;1094850;39;383077657109;349891;19;Red Planet;United Earth;Human;1;November 15, 2017;2018-06-17 14:50:23;4;100;438;179;0/0;windows.windowsstore
PNkRIUPN;New Eden;AffemitWaffe;924456;16;1910805010653;2066951;0;Forest World;United Earth;Human;0;March 31, 2018;2018-06-30 05:01:38;4;100;-798;349;0/0;desktop.windows
GqgNjI2g;Soviet Republic of Mars;DogmeatFO4;669574;65;441312736528;659095;7;Red Planet;United Earth;Human;1;October 7, 2017;2018-06-28 23:38:55;4;100;541;-309;0/0;desktop.windows
7Xuh2y5p;Interwebs;JLack;643138;2;624105564286;970407;3;Lunar;United Earth;Human;1;April 11, 2018;2018-06-30 22:35:34;4;100;582;72;0/0;desktop.windows
tnPO9Lk7;capitol pit;Pit555;576334;31;20158521501367;34977151;0;Red Planet;United Earth;Human;1;February 1, 2017;2018-06-17 00:31:57;4;100;-949;-159;0/0;android.gplay
hYIfKuKe;unicron;dragxsmaster;512348;1;55356455138;108045;2;Earthlike;United Earth;Human;1;March 20, 2018;2018-07-05 17:16:32;4;100;-340;-504;0/0;web.chrome
WPXiavFw;Lunis;Cocomarco;511330;4;152383444984;298014;3;Lunar;United Earth;Human;1;December 20, 2017;2018-06-26 11:18:03;4;100;-810;-696;0/0;web.chrome
yWu0UYXL;New Borisville;Borisville;508703;13;3305710749482;6498312;0;Lunar;United Earth;Human;1;May 18, 2018;2018-07-09 12:19:25;4;100;-553;-658;0/0;desktop.windows
T0gtaz50;Cyberkayu;Cyberkayu;484338;1;113833868555806;235029811;23;Red Planet;United Earth;Human;1;January 15, 2017;2018-07-07 08:50:16;4;100;-975;-661;0/0;android.gplay
uhNGc6z5;Star;Mycolony;439449;1;10415921104143;23702230;14;Lunar;United Earth;Human;1;October 19, 2017;2018-07-09 04:46:54;4;100;777;466;0/0;android.gplay
8Lr47641;Donnager;evansricky;366122;10;810128158325;2212727;8;Lunar;United Earth;Human;1;May 12, 2018;2018-07-06 03:16:51;4;100;165;-624;0/0;desktop.mac
uuauO31e;Slynir5;slynir;350775;71;303551149700;865373;0;Lunar;United Earth;Human;0;May 29, 2018;2018-07-09 23:40:42;4;100;-18;5;0/0;web.chrome
5aoUeEfV;BOB-ROSS;davidhuntsberger42;349847;21;10987124138226;31405512;21;Red Planet;United Earth;Human;1;November 29, 2017;2018-07-09 23:30:28;4;100;282;123;0/0;web.apewebapps
APUZqWzY;HongKongNO.1;benson;299992;1;472396139665;1574696;7;Red Planet;United Earth;Human;1;November 3, 2017;2018-07-04 09:19:13;4;100;547;-27;0/0;desktop.windows
tMzivGsL;Moonville;sraley03;296763;0;648538933957;2185377;3;Lunar;United Earth;Human;1;March 18, 2018;2018-07-08 18:24:06;3;100;-584;251;0/0;ios.appstore
QykLMNkV;NewWorldOrder;MrDaddy;279177;0;118521107981;424538;6;Red Planet;United Earth;Human;1;April 22, 2018;2018-07-04 03:13:52;4;100;-916;44;0/0;web.chrome
yYqiSKSK;Ukraine (FFF);SeriousCrab;276136;0;15790357168;57183;1;Red Planet;United Earth;Human;1;June 24, 2017;2018-06-25 12:02:45;4;100;-474;-455;0/0;android.gplay
A1ExYS9x;Lunar;AffemitWaffe;275291;0;221948084019;806231;4;Lunar;United Earth;Human;1;December 21, 2017;2018-06-25 16:52:57;4;100;-916;314;0/0;desktop.windows
jPqfpI75;Ferchonium;ferchador;273547;2;214347951217;783587;3;Red Planet;United Earth;Human;1;November 20, 2016;2018-06-29 21:23:49;4;100;-602;844;0/0;web.apewebapps
bZAO0ylY;Mars;mati11233;266799;5;463471995789;1737158;1;Red Planet;United Earth;Human;1;January 25, 2018;2018-07-06 22:26:56;4;100;500;543;0/0;desktop.windows
3A6PjTYT;Alba;Zerly;259319;0;624529913532;2408346;9;Red Planet;United Earth;Human;1;April 26, 2017;2018-07-09 14:59:14;4;100;309;-118;0/0;web.apewebapps
8QkzJ2KW;LittleG;GutiTudor;256056;0;378040721478;1476399;3;Lunar;United Earth;Human;1;January 7, 2018;2018-07-08 16:11:04;4;100;-703;-664;0/0;windows.windowsstore
9PN25qCH;SGC;LodiusMaximus;247446;26;265487064497;1072909;18;Lunar;United Earth;Human;1;May 29, 2018;2018-06-20 21:42:42;4;100;219;726;0/0;web.chrome
Z5JKKtAl;Earth-One;kp3509;226743;3;963831933821;4250768;6;Red Planet;United Earth;Human;1;December 11, 2016;2018-07-09 23:59:36;4;100;-655;-587;0/0;desktop.windows
f5URJWbR;NOZ - Jaxx - Egarots;JaxxSilva;222626;0;2596504965179;11663081;0;Red Planet;United Earth;Human;0;March 27, 2018;2018-06-11 12:43:36;4;100;395;-345;0/0;windows.windowsstore
KsBBNOED;Moon Base;Emmettclark;208554;1;116068181646;556538;0;Lunar;United Earth;Human;1;April 14, 2018;2018-06-25 06:26:52;4;100;-95;-926;0/0;android.gplay
dFfidntw;Efilnikcufecin;Mafossa;208491;5;2263084170435;10854589;2;Red Planet;United Earth;Human;1;July 12, 2017;2018-07-09 23:52:37;4;100;710;-377;0/0;android.gplay
OwTy2I58;Dark Stone;hapti;204669;1;51330344843;250797;10;Asteroid;League of Independent States;Human;1;September 18, 2017;2018-06-16 17:46:03;4;100;-354;896;0/0;android.gplay
6t4uu2Sj;United Wolf Pack;SgtWolfen;203508;2;161919975092;795644;17;Red Planet;United Earth;Human;1;May 22, 2017;2018-07-08 01:16:09;4;100;853;-4;0/0;web.chrome
NEwqlLzg;Kohat;bangashghaffar;203242;1;14805944372;72849;8;Red Planet;United Earth;Human;1;March 31, 2018;2018-06-23 00:20:27;4;100;-758;-514;0/0;web.apewebapps
ZK74TTbG;Stupidville;kirktheorc;200633;18;336578420535;1677583;15;Red Planet;United Earth;Human;1;July 21, 2017;2018-06-25 02:43:26;4;100;-815;-212;0/0;android.gplay
EjihADFj;The Imperium of Man;Regicide1218;200070;0;725433367201;3625898;14;Red Planet;United Earth;Human;1;September 27, 2017;2018-06-25 23:22:32;4;100;-781;80;0/0;android.gplay
k7niDais;Mighty Oz;ozdfish;188760;12;242303331565;1283658;1;Red Planet;United Earth;Human;1;April 2, 2017;2018-06-10 11:45:26;4;100;-835;848;0/0;windows.windowsstore
hmJ8VAXq;Crabland;masterfuddel;187757;5;227056620004;1209311;4;Red Planet;United Earth;Human;1;August 9, 2017;2018-07-09 14:34:43;4;100;164;-721;0/0;web.apewebapps
pT9YDLlo;Home;Filipe;177655;46;69473140299;391056;4;Forest World;United Earth;Human;1;November 22, 2017;2018-06-28 23:13:52;4;100;-529;629;0/0;android.gplay
xnxnev3Q;lol;Icyfiree;176585;3;433462872778;2454698;0;Lunar;United Earth;Human;1;June 12, 2017;2018-06-26 11:31:43;4;100;-96;705;0/0;web.apewebapps
GywmJg8g;Midnightstar Shine;colbya;173169;0;352092776000;2033232;7;Red Planet;United Earth;Human;1;April 4, 2018;2018-07-01 20:30:54;4;100;-157;-180;0/0;web.chrome
0gI2hz2L;PAK LANDS;Sajjad;171154;1;1311663012297686;7663642172;22;Earthlike;United Earth;Human;1;February 23, 2018;2018-06-10 11:36:53;4;100;251;652;0/0;desktop.windows
jxLAPBhS;plapyperosis;plapypie;169119;0;785648576777;4645537;8;Red Planet;United Earth;Human;1;February 6, 2018;2018-06-27 07:27:42;4;100;-787;-901;0/0;windows.windowsstore
DfJ2IKQs;HWGA 2 OL;notrohyar;167666;46;298118451767;1778050;0;Earthlike;United Earth;Human;1;May 23, 2018;2018-07-09 05:37:20;4;100;-254;906;0/0;desktop.windows
l4MFlMUc;Elmpt 2.1;Lazalantin;165546;0;4841386571;29245;1;Lunar;United Earth;Human;1;January 1, 2018;2018-07-02 07:52:36;4;100;732;456;0/0;android.gplay
8URxqkr9;Pipomatica;PipTheFirst;153054;2;248968585636;1626672;0;Lunar;United Earth;Human;0;June 22, 2018;2018-07-08 06:54:58;4;100;216;735;0/0;web.apewebapps
ylvwsyIl;New Golan;Golan0;152148;1;9369973153;61585;1;Earthlike;United Earth;Human;1;April 22, 2018;2018-07-09 21:24:08;4;100;907;-369;0/0;desktop.windows
In0t57Q0;Storage planet;Jeppe;150349;8;10978421170377;73019582;1;Red Planet;United Earth;Human;1;June 17, 2018;2018-06-25 13:03:16;4;100;13;37;0/0;desktop.linux
pTfi0Opt;Steel City;JaxxSilva;145397;0;363847373123;2502441;25;Earthlike;United Earth;Human;1;January 17, 2018;2018-06-12 12:09:46;4;100;403;-293;0/0;windows.windowsstore
eeHXsZwJ;Deimos;Medirois;141316;3;477461842464;3378682;6;Red Planet;United Earth;Human;1;April 14, 2018;2018-07-09 21:59:13;4;100;351;194;0/0;web.chrome
chTAsxTK;IRON EMPIRE;IRONEMPIRE;138523;0;126819540693;915513;0;Red Planet;United Earth;Human;1;May 21, 2018;2018-07-09 03:09:54;4;100;-809;-248;0/0;android.gplay
q5iONGzu;big red;dommatt87;137655;43;5929600934;43076;0;Red Planet;United Earth;Human;1;June 25, 2018;2018-07-09 22:33:23;4;100;-943;523;0/0;windows.windowsstore
Vmj46G0t;Horizon;horizon;137405;10;544516534405;3962858;1;Lunar;United Earth;Human;1;February 11, 2017;2018-07-06 11:16:46;4;100;694;-78;0/0;windows.windowsstore
AhG1VAwI;Lunar Surin;Jeppe;136210;12;680299751356103;4994491971;1;Lunar;United Earth;Human;1;November 19, 2017;2018-06-20 15:04:29;4;100;12;5;0/0;desktop.linux
rnKmXtEv;Timespace;Timespace;134578;6;29461202149;218915;1;Red Planet;United Earth;Human;1;April 5, 2018;2018-07-02 05:33:44;4;100;-529;-198;0/0;windows.windowsstore
B3ZwEJiR;Siegburg;DynamiteDLX;133145;1;281876350686;2117063;2;Red Planet;United Earth;Human;1;January 1, 2017;2018-07-07 17:31:28;4;100;-892;-49;0/0;android.gplay
CBkgGfj7;Cats Eye;Sonnyzane;120488;2;371323750900;3081832;14;Lunar;United Earth;Human;1;February 18, 2018;2018-07-01 17:37:23;4;100;-729;324;0/0;desktop.windows
IvpUqZOz;Eh;Eh;118548;69;28666451158;241813;8;Lunar;United Earth;Human;1;August 21, 2017;2018-06-15 04:48:53;4;100;123;211;0/0;android.gplay
wGZqJSbi;Pip Luna XII;PipTheFirst;116727;3;128382937380;1099856;0;Lunar;United Earth;Human;0;May 24, 2018;2018-06-25 02:48:22;4;100;397;789;0/0;web.apewebapps
6f2v5ZbR;Babylon 9;Jonnywales99;116432;3;110633153096;950195;8;Red Planet;United Earth;Human;1;May 6, 2018;2018-07-09 23:05:30;4;100;-12;-23;0/0;android.gplay
yekMn1Cd;Dodo;Gregsy;115638;23;161159548840;1393656;2;Red Planet;United Earth;Human;1;December 8, 2017;2018-06-10 19:59:04;4;100;-105;-78;0/0;android.gplay
vu4wHNy0;Ugly People;mockingmoniker;112406;0;317448703255;2824126;5;Earthlike;United Earth;Human;1;February 14, 2018;2018-06-24 04:55:26;4;100;420;763;0/0;android.gplay
EKQofxGa;Pluto;snickers;112281;2;194562635808;1732819;1;Red Planet;United Earth;Human;1;May 27, 2017;2018-06-26 15:39:46;4;100;351;-108;0/0;android.gplay
sfMBem0p;Hellisay;Zerly;110717;0;70519760671;636937;0;Earthlike;United Earth;Human;0;May 4, 2018;2018-07-09 11:14:08;4;100;260;-165;0/0;web.apewebapps
b9ZOxEL6;Rebim;Helliconia;105646;0;129019105797;1221240;2;Red Planet;United Earth;Human;1;December 12, 2017;2018-07-07 19:05:17;4;100;-832;-376;0/0;windows.windowsstore
1eSt7DhI;FormerHope;FormerName;104484;0;204090125441;1953315;2;Red Planet;United Earth;Human;1;October 30, 2017;2018-06-25 08:38:00;4;100;176;-146;0/0;android.gplay
e2SqgA5P;Rivendell;Statquo86;101660;0;11414385466;112280;9;Ice World;Zolarg Empire;Insectoids;1;December 25, 2017;2018-06-18 20:00:41;4;100;-347;564;0/0;android.gplay
2sPUnmXw;Vega;luizmedeiros;99733;6;51430484346;515682;2;Forest World;United Earth;Human;1;December 21, 2017;2018-06-29 02:12:28;4;100;503;-158;0/0;windows.windowsstore
DGtRwOmI;Deap;deap;97993;10;29598186722524;302043888;21;Red Planet;United Earth;Human;1;June 15, 2017;2018-07-05 08:51:18;4;100;-686;-714;0/0;desktop.windows
ExseOa0b;Sparta;l0newalker;97325;9;19887652048;204343;24;Forest World;United Earth;Human;1;August 27, 2017;2018-07-09 18:39:38;4;100;272;-518;0/0;android.gplay
keqiFiHG;Utopia;dragosez;96245;9;2102247420110242;21842666321;2;Red Planet;United Earth;Human;1;August 28, 2017;2018-06-11 10:24:35;4;100;-870;649;0/0;android.gplay
2sAEyJ7b;Space 1999;DavidM;95057;17;28127843213;295905;6;Lunar;United Earth;Human;1;February 23, 2018;2018-07-08 07:47:22;4;100;489;246;0/0;windows.windowsstore
bQDB5r62;Shisha Club;cfo7888b96;93115;0;14627639642;157092;2;Lunar;United Earth;Human;1;April 7, 2018;2018-07-01 01:45:55;4;100;172;-199;0/0;windows.windowsstore
QAVPwwvP;Planet M;Rusliv;89491;3;4064416190853;45417038;52;Red Planet;United Earth;Human;1;November 26, 2017;2018-06-16 23:28:58;4;100;407;180;0/0;web.apewebapps
iBDJoDIj;--= Pip Luna XI =--;PipTheFirst;88796;3;653445512957;7358952;0;Lunar;United Earth;Human;0;March 19, 2018;2018-06-25 02:48:32;4;100;-593;-168;0/0;web.apewebapps
1Su8j881;My Colony;bjmcwilliams1;87820;6;4970361443;56597;3;Red Planet;United Earth;Human;1;August 26, 2017;2018-06-24 08:33:02;4;100;-27;-953;0/0;android.gplay
lhRHal3W;Fenrir;Valstorm;87372;1;812951231464;9304482;0;Lunar;United Earth;Human;1;June 13, 2018;2018-07-09 23:35:56;4;100;217;733;0/0;desktop.windows
hoQnbWMe;Vespa;Thumpr;85922;28;4484107881;52188;3;Earthlike;United Earth;Human;1;June 15, 2018;2018-07-09 23:46:55;4;100;-519;-996;0/0;windows.windowsstore
Mw96vhQQ;Blabla;Blabla;82935;19;124314591421;1498940;0;Red Planet;United Earth;Human;1;April 23, 2017;2018-07-08 02:31:54;4;100;492;-985;0/0;android.gplay
RFIFefDD;Neo Zeon;Calvin1211;80687;5;104742492190;1298133;6;Red Planet;United Earth;Human;1;July 15, 2017;2018-07-09 15:06:50;4;100;943;-888;0/0;android.gplay
byIyOxOO;Petoria;PedroK;79726;4;5552225618;69641;2;Lunar;United Earth;Human;1;September 15, 2017;2018-06-24 22:09:43;4;100;410;648;0/0;android.gplay
MgBj1zg7;Mooshgo;Mooshgo;77825;2;932861007281;11986650;6;Red Planet;United Earth;Human;1;February 4, 2017;2018-06-26 20:47:05;4;100;-986;627;0/0;web.chrome
7QrGlicD;Aries-V;Admanta;73359;1;1365185357;18610;3;Red Planet;United Earth;Human;1;November 4, 2017;2018-06-13 05:48:16;4;100;-734;340;0/0;windows.windowsstore
uvRLtnCO;PengoPengo;scaramanga;72324;37;4761539187;65836;1;Red Planet;United Earth;Human;1;June 3, 2018;2018-07-09 08:30:23;4;100;-120;-74;0/0;ios.appstore
iBwomwbT;My Colony;Tranmn91;71462;23;12702684860;177754;2;Lunar;United Earth;Human;1;June 1, 2018;2018-07-08 10:08:16;4;100;627;-965;0/0;android.gplay
FzH3AMhr;Forever666 remake;Forever666;71370;4;2545620601;35668;3;Earthlike;United Earth;Human;1;April 28, 2018;2018-07-08 10:52:06;4;100;669;-932;0/0;windows.windowsstore
VAS7sGGq;BrownWolf;misteddawn;70140;19;2957812142;42170;0;Earthlike;United Earth;Human;1;June 13, 2018;2018-07-08 04:01:24;3;100;409;-215;0/0;desktop.windows
31SgW9Cc;Trash Planet;MoonGoldLambos;68301;45;828364441;12128;2;Earthlike;United Earth;Human;1;June 26, 2018;2018-07-09 21:56:24;4;100;900;-748;0/0;android.gplay
p5P6rB5Z;Ori. Moonyland;moonymoon;67462;2;47779322355;708241;1;Red Planet;United Earth;Human;1;March 7, 2017;2018-06-22 10:11:36;4;100;-879;-342;0/0;windows.windowsstore
H9Y2YcIv;Kovacs;morn704;62871;4;748133429789;11899499;1;Earthlike;United Earth;Human;1;May 28, 2018;2018-07-01 17:45:27;4;100;-701;313;0/0;windows.windowsstore
bSJEh8EN;Pacifica;BadWolfe;59796;65;1366932709;22860;0;Earthlike;United Earth;Human;0;May 12, 2018;2018-07-02 19:35:29;3;100;-418;297;0/0;windows.windowsstore
Ig7yhrjw;Mundo;JordanStar789;59065;13;9003893044;152440;2;Lunar;United Earth;Human;1;May 31, 2018;2018-07-06 04:28:00;4;100;-871;852;0/0;android.gplay
5SCcoYUK;GingantoDanius;OsirisREX;57988;4;3102187841;53497;1;Earthlike;United Earth;Human;1;January 2, 2018;2018-06-12 08:58:44;4;100;-569;-571;0/0;android.gplay
ckjm57G3;G L O K;Gloker;57635;0;1294938605;22468;11;Red Planet;United Earth;Human;1;May 31, 2018;2018-06-19 06:31:22;4;99;-567;530;0/0;web.apewebapps
OygEx2Qx;Vargos;vargos;54608;34;2428815086;44477;7;Red Planet;United Earth;Human;1;June 5, 2018;2018-07-02 14:52:01;4;100;370;774;0/0;desktop.windows
uS9cJgti;Earth 2.2;brettsmith62;54251;25;2816128562;51909;2;Earthlike;United Earth;Human;1;April 30, 2018;2018-06-30 09:09:23;4;100;84;711;0/0;android.gplay
kzYYd8U3;Turkiye;cemocanon;53990;1;12205317839;226066;3;Forest World;United Earth;Human;1;February 14, 2018;2018-06-11 06:12:29;4;100;-574;-876;0/0;web.chrome
eHkU69dr;A colony;Derek165;53865;43;2916967142;54153;0;Earthlike;United Earth;Human;1;May 23, 2018;2018-06-28 11:49:30;4;100;-991;844;0/0;ios.appstore
2HxNZ8cV;Ceti Prime - UE7;Stingray7;52266;0;17281725620;330649;11;Earthlike;United Earth;Human;1;April 21, 2018;2018-06-26 23:10:15;4;100;350;202;0/0;android.gplay
3pdkRJQs;Moonbase Alpha;Jonnywales99;51434;0;220465558959;4286378;0;Earthlike;United Earth;Human;0;May 29, 2018;2018-06-24 18:52:58;3;100;28;-7;0/0;android.gplay
WO98sSfi;MT;Em;51044;0;4201883367;82319;0;Earthlike;United Earth;Human;1;January 1, 2018;2018-07-01 08:36:22;4;100;-935;-571;0/0;desktop.windows
Y0m7ObL4;Black Element;Mryeti306;50312;0;68157431472;1354695;0;Lunar;United Earth;Human;1;July 14, 2017;2018-06-28 05:14:17;4;100;253;952;0/0;android.gplay
2PhzOfph;[NOZ] Diver Colony;diverjim;49485;0;260262837676;5259429;23;Earthlike;United Earth;Human;1;April 16, 2018;2018-06-20 18:25:58;3;100;-409;292;0/0;windows.windowsstore
GvSQ0QWI;KastoueMeeFirst;KastoueMee;49099;19;13271974776;270310;0;Red Planet;United Earth;Human;1;June 3, 2018;2018-06-27 15:04:08;4;100;372;161;0/0;desktop.windows
l4yKLrNr;Adam 2;Okay0530;47191;3;197509824902;4185328;4;Earthlike;United Earth;Human;1;December 30, 2017;2018-07-09 23:01:13;4;100;377;797;0/0;android.gplay
DMOme4Eg;Tekkaddan;AnimeArchives;45672;0;5268370159;115352;4;Red Planet;United Earth;Human;1;January 2, 2018;2018-06-25 17:41:57;3;100;-159;433;0/0;web.facebook
44bPMrcH;Luna;papabaer978;45238;0;19520891669;431515;1;Lunar;United Earth;Human;1;January 16, 2017;2018-06-24 19:51:50;4;100;806;-55;0/0;android.gplay
ZQAFI8kz;The Asgardian Nation;Bolverk;45040;3;6709503092;148968;0;Red Planet;United Earth;Human;1;April 4, 2018;2018-06-11 21:30:56;3;100;953;3;0/0;android.gplay
XXl7FqlO;Muck;Zerly;44458;0;18873456435;424523;0;Earthlike;United Earth;Human;0;June 6, 2018;2018-07-09 15:54:58;4;100;335;-173;0/0;web.apewebapps
6bGVduEK;Earth;vvk96;44225;0;12675651645;286617;11;Earthlike;United Earth;Human;1;January 9, 2018;2018-07-02 05:53:40;4;100;849;509;0/0;android.gplay
qSnkaVhH;tierra;osiris;44010;0;11056938059;251237;4;Red Planet;United Earth;Human;1;May 24, 2018;2018-06-17 01:37:04;4;100;954;961;0/0;desktop.windows
77ADXG2B;=-- Pip Luna X --=;PipTheFirst;43349;5;194160598125;4479010;4;Lunar;United Earth;Human;1;March 2, 2018;2018-06-24 09:38:05;4;100;-389;239;0/0;windows.windowsstore
PdjKj5gn;Titan;Titan;43088;1;213032978796;4944137;1;Lunar;United Earth;Human;1;April 23, 2018;2018-07-07 08:41:46;4;100;47;-860;0/0;android.gplay
m3axh24S;My Colony;mini1;42654;0;162531016;3810;0;Lunar;United Earth;Human;0;April 25, 2018;2018-06-10 15:37:50;3;100;882;-12;0/0;windows.windowsstore
o3Bfxr85;Mii-Tar;miitar;42565;0;92766476906;2179407;4;Red Planet;United Earth;Human;1;July 14, 2017;2018-07-10 00:00:04;4;100;-823;-795;0/0;android.gplay
rGm4I4Qb;Blacksmith;Blacksmither;42177;1;267112934322;6333142;3;Red Planet;United Earth;Human;1;December 3, 2017;2018-07-09 17:34:18;4;100;-816;-238;0/0;android.gplay
eUwkpKU0;Man in the Moon;aameele;42015;0;20831961897;495822;20;Lunar;United Earth;Human;1;April 13, 2018;2018-07-09 19:21:53;4;100;-983;933;0/0;android.gplay
wA25nfTz;Bobbie;Jon;41196;31;10223153755;248159;4;Red Planet;United Earth;Human;1;February 10, 2017;2018-07-09 12:54:44;4;100;-819;-807;0/0;android.gplay
bTCm426n;yolo;jorg3molina;40826;23;145722977471;3569367;2;Lunar;United Earth;Human;1;March 28, 2018;2018-06-21 23:31:43;4;100;-79;74;0/0;windows.windowsstore
syOyJiIs;HWGA-OL 1;notrohyar;40076;24;4064850393;101429;0;Earthlike;United Earth;Human;1;July 3, 2018;2018-07-09 21:21:14;3;100;170;-316;0/0;desktop.windows
3XLjGXJd;Benbecula;Zerly;39702;0;8541572085;215142;0;Red Planet;United Earth;Human;0;May 5, 2017;2018-07-09 14:07:59;4;100;296;-101;0/0;web.apewebapps
Z9LI5Hab;The Ark of Time;gigafortress;39512;4;1661972301;42062;1;Earthlike;United Earth;Human;1;February 11, 2018;2018-06-21 18:11:28;3;100;386;640;0/0;windows.windowsstore
g9FUxq3h;My Colony;parth;38508;3;219286494448;5694570;1;Lunar;United Earth;Human;1;May 13, 2018;2018-06-22 01:48:55;4;100;891;-83;0/0;android.gplay
VGQ6RuqO;DanzMars;danzko;37456;0;28740505139;767314;1;Red Planet;United Earth;Human;1;June 5, 2018;2018-06-24 21:44:12;4;100;511;587;0/0;windows.windowsstore
Ky6mPggm;I-Found-It!;wormjon;37227;0;46247298584;1242305;0;Lunar;United Earth;Human;1;June 20, 2018;2018-07-08 23:55:27;3;100;-996;909;0/0;windows.windowsstore
9z4o61x0;The Black Pearl;quovadis;36464;2;1897903320;52049;10;Lunar;United Earth;Human;1;June 13, 2018;2018-07-09 19:52:00;4;100;-713;-486;0/0;web.chrome
IR8pnYFR;Ez;Decenluis;35937;12;232421598072;6467474;5;Red Planet;United Earth;Human;1;May 12, 2018;2018-06-17 09:10:37;4;100;-401;272;0/0;web.apewebapps
G9eLzDDh;Trappet;Eatbluepie;35884;35;675658353;18829;0;Red Planet;United Earth;Human;1;January 4, 2018;2018-06-25 23:22:45;4;100;528;-244;0/0;android.gplay
5rzXZvXX;Yahudah;imhotep19;35734;38;8923591935;249723;0;Red Planet;United Earth;Human;0;April 23, 2018;2018-07-08 22:29:14;4;100;-220;969;0/0;desktop.windows
bQH21VsB;Slynir;slynir;34726;45;249724541579;7191284;3;Earthlike;United Earth;Human;1;April 26, 2018;2018-07-01 14:41:45;3;100;403;764;0/0;web.chrome
xTuoVWOX;EMPIRE OF EPICNESS;Jbech002;34510;17;8608256393;249442;6;Red Planet;United Earth;Human;1;April 20, 2018;2018-06-16 20:46:01;4;100;963;944;0/0;ios.appstore
curgbbQG;ChulakSGC;Darkstain;33970;0;1117638092;32901;0;Earthlike;United Earth;Human;0;April 16, 2018;2018-06-13 05:16:05;3;100;926;701;0/0;desktop.windows
cQDbD778;Teddys Colony;jacopotediosi;33262;1;1174527520;35311;2;Red Planet;United Earth;Human;1;January 31, 2018;2018-07-02 11:19:13;4;100;578;-710;0/0;android.gplay
CPBLRbN0;MCR;bjmcwilliams1;33191;0;2007070905;60470;4;Red Planet;United Earth;Human;1;May 25, 2018;2018-07-09 16:30:25;4;100;-28;-979;0/0;android.gplay
EprZcj1M;Just Another Colony;Pavelrecnik;32678;10;1014715885;31052;1;Lunar;United Earth;Human;1;April 3, 2018;2018-06-30 04:07:15;4;100;752;-540;0/0;android.gplay
illZUFCF;LauPlanitia2;laurencevde;32236;0;689343313;21384;0;Forest World;United Earth;Human;1;April 25, 2018;2018-06-24 23:21:10;3;100;410;276;0/0;web.apewebapps
wzDgv0Il;Socialist Republic of Newearth;leape123;31716;6;226883222513;7153589;6;Red Planet;United Earth;Human;1;April 30, 2017;2018-07-05 02:35:33;4;100;-138;-655;0/0;web.apewebapps
lHyKRC4F;Bronx;imhotep19;30769;17;1678965146;54567;4;Forest World;United Earth;Human;1;January 9, 2018;2018-07-08 21:29:00;4;100;32;-485;0/0;desktop.windows
oAw5lLFs;Nia Kia;35000Science;30250;0;20165593621;666631;2;Red Planet;United Earth;Human;1;April 7, 2018;2018-06-15 18:26:24;3;100;-57;324;0/0;web.apewebapps
Nz9ZowWA;Slynir4;slynir;30052;2;309061564;10284;4;Forest World;United Earth;Human;1;May 9, 2018;2018-06-29 03:41:13;3;100;-4;17;0/0;web.chrome
othAxHRj;Spero;Elemetos;29937;0;352503388;11775;5;Red Planet;United Earth;Human;1;May 13, 2017;2018-06-12 17:09:27;3;100;764;658;0/0;android.gplay
JhjHmAjY;Fetlar;Zerly;29750;0;38014057979;1277783;0;Red Planet;United Earth;Human;0;May 24, 2018;2018-07-09 12:48:25;4;100;272;-107;0/0;web.apewebapps
UOKWql1d;Tobi;Tobi;29441;42;720958915;24488;0;Red Planet;United Earth;Human;0;October 14, 2017;2018-06-24 16:42:50;4;100;-28;-678;0/0;desktop.windows
N6W6qMYA;P3A-575;Darkstain;28566;2;253026045;8858;0;Earthlike;United Earth;Human;0;June 6, 2018;2018-06-13 14:54:28;3;100;204;712;0/0;windows.windowsstore
v9iTWvZv;de ouf;chnouf;28454;0;464878873;16338;0;Red Planet;United Earth;Human;0;June 6, 2018;2018-06-18 18:32:02;4;50;-559;540;0/0;desktop.windows
Qo12GtHg;Master diva;Naoky;28290;3;283372847;10017;2;Red Planet;United Earth;Human;1;June 7, 2018;2018-07-09 19:44:07;4;100;-585;529;0/0;web.apewebapps
Z29ioCSV;Iohnn Primus;jrod1011;28144;1;7086498672;251794;3;Red Planet;United Earth;Human;1;January 22, 2017;2018-07-09 23:57:32;4;100;-639;-48;0/0;android.gplay
k0AIQ1ZX;SUCONIA;Ivegottheblues;27902;0;63843231753;2288124;2;Red Planet;United Earth;Human;1;April 5, 2017;2018-07-04 16:08:40;4;100;-919;26;0/0;android.gplay
h7QIrOv1;Small Rock;l0newalker;27596;0;255583381771;9261610;2;Lunar;United Earth;Human;1;April 14, 2018;2018-07-09 20:39:52;3;100;-29;69;0/0;android.gplay
