Charter;Platform;GDP;Civilization;Type;GDP per capita;Race;Atmosphere stage;Ycoord;Population;Mother Colony Charter;Independence;Sector;Unemployment;Region;Owner;Name;CW size;Xcoord;Founded;Mother colony relations;Capitol;rrr
n8sTR1bi;android.gplay;104937644;League of Independent States;Ice World;6979;Human;3;-5;15036;earth;2019-12-09 00:00:00;-1/-2;5;0;AltTab;Icer;0;8;2019-07-20 00:00:00;100;1;1
qL4mQbcO;android.gplay;349531;United Earth;Earthlike;2962;Human;3;411;118;QGcBysi6;1970-01-01 00:00:00;1/0;11;0;Norrix;Yxino;0;-767;2020-03-31 00:00:00;123;1;0
AajBg7q2;android.gplay;281280;United Earth;Red Planet;56256;Human;0;-121;5;khTF2ugo;;1/0;40;1;Antelan;Hydron Empires;0;-513;2020-05-31 00:00:00;100;0;0
vHIAfNAI;desktop.windows;36753005;United Earth;Forest World;18675;Human;3;163;1968;VryCMSnM;;0/0;0;0;Keykavoos;Karaj;0;-258;2020-04-08 00:00:00;123;0;0
mQV4grwe;ios.appstore;9277532;United Earth;Red Planet;28992;Human;0;-534;320;TPFYUd3h;;0/0;0;0;mattsenra;iPhone;0;707;2020-04-13 00:00:00;123;0;0
fdfOO9d8;windows.windowsstore;25536904559;United Earth;Red Planet;135875;Human;4;-495;187944;khTF2ugo;;0/0;36;0;Thelaw1989;Xuna-16;0;644;2020-04-11 00:00:00;123;0;0
zDEudJxM;ios.appstore;1414101;United Earth;Red Planet;32139;Human;0;690;44;TPFYUd3h;;1/0;4;1;bincity2003;Artemis;0;-444;2020-05-25 00:00:00;100;0;0
9QlCERs4;web.apewebapps;39546;League of Independent States;Ice World;347;Human;0;180;114;7ImUjavu;;-1/-2;5;1;kumpy1;Icetopia;0;-90;2020-05-31 00:00:00;123;0;0
ijK4Ek56;android.gplay;0;United Earth;Earthlike;0;Human;3;-642;9;OQUUg0mM;;-1/0;22;0;JensenSuper;Boi;0;823;2020-03-27 00:00:00;100;0;0
CgRTALnY;android.gplay;1579645;United Earth;Lunar;526548;Human;0;968;3;6CDxsErs;;1/-1;0;1;Uthar;Lunar Twentythree;0;-62;2020-05-09 00:00:00;123;0;0
ipqkrt7J;desktop.windows;3109047;United Earth;Water World;2933;Human;3;339;1060;TPFYUd3h;;1/0;0;0;shockwavemk2;Jariash;0;-279;2020-06-21 00:00:00;123;0;0
tygKXCp8;steam.windows;108570094;United Earth;Earthlike;10380;Human;3;552;10460;kVxf8w1a;2019-03-22 00:00:00;0/0;5;0;RikudouSennin;Rikudou Empire;0;-890;2018-11-18 00:00:00;100;1;0
XX8DV9Lq;ios.appstore;2535095;United Earth;Earthlike;42968;Human;3;715;59;DeIhpRS8;;0/0;1;1;nocake4u;eva;0;571;2020-04-10 00:00:00;123;0;0
eAqRM0qu;desktop.windows;177045082;League of Independent States;Asteroid;14383;Human;2;-208;12309;VUw3Bb5I;;-1/-2;0;0;TomK;Bobsandvagene;0;275;2020-04-09 00:00:00;123;0;0
Ui3Z4LhD;android.gplay;1968844023;United Earth;Red Planet;11734;Human;4;-116;167786;Qjw33QjZ;2020-01-08 00:00:00;0/0;51;1;Fergitheflamingo;avocado;0;715;2020-01-05 00:00:00;123;1;1
fDDvl2CU;ios.appstore;3487902;United Earth;Red Planet;6839;Human;0;196;510;5aoUeEfV;;0/0;0;0;Vernii;Sancturary;0;333;2020-04-05 00:00:00;123;0;0
egiPlpux;windows.windowsstore;3284221;United Earth;Lunar;27598;Human;0;941;119;dvhHoYZc;;-1/-2;1;0;Teatar;Pixelz;0;-176;2020-02-29 00:00:00;123;0;0
Fifl52ji;ios.appstore;16725170;United Earth;Lunar;33994;Human;0;-50;492;SrjoSIOP;;0/0;0;0;Niklos123;Suopo;0;14;2020-05-17 00:00:00;96;0;0
2uD1l1J2;desktop.mac;1662760658509;United Earth;Lunar;134023;Human;4;-332;12406514;93mWlurk;2020-01-31 00:00:00;-1/0;15;0;lupjono;TX;0;282;2020-01-22 00:00:00;123;1;0
TtOzSSqA;steam.windows;1309691516;United Earth;Lunar;14256;Human;4;-944;91868;TPFYUd3h;;1/0;12;1;Boliver9067;OUTLANDER RESERVES;0;-300;2020-06-04 00:00:00;123;0;0
5ip11znn;windows.windowsstore;11951563;United Earth;Earthlike;17221;Human;3;6;694;Bq3eTiaT;;0/0;0;0;softblossom;softblossomie;0;-32;2020-04-20 00:00:00;123;0;0
ZPZdaU6b;windows.windowsstore;5143828;Alpha Draconians;Abandoned World;233810;Reptilian;3;780;22;ZokigpG7;;0/0;77;1;Leopolis;Draconia;0;-267;2020-04-07 00:00:00;123;0;0
2WrcBg7U;web.apewebapps;19210211820353;Zolarg Empire;Ice World;61176681;Insectoids;4;262;314012;vyUuQqQo;2020-04-23 00:00:00;105/-86;30;0;inco;incostar;0;-883;2020-04-23 00:00:00;123;1;6
xlK0yUqe;steam.windows;11376981;United Earth;Earthlike;7713;Human;3;-864;1475;earth;;0/1;0;0;StoneyGamer420;My Colony;0;-160;2020-04-02 00:00:00;24;0;0
1YbXM25v;android.gplay;25483215939;United Earth;Red Planet;88008;Human;4;-953;289555;earth;2019-02-14 00:00:00;0/0;2;1;LoxBoi;Springfield 4;0;-4;2019-02-12 00:00:00;100;1;1
eniancPJ;android.gplay;2604489;League of Independent States;Abandoned World;6231;Human;3;224;418;LDIYIj0Z;;-1/-2;4;1;SireSolo;CCCP;0;-119;2020-06-07 00:00:00;123;0;0
