Charter;Independence;Xcoord;Mother Colony Charter;Type;Owner;Capitol;Atmosphere stage;GDP per capita;Sector;Civilization;GDP;Founded;CW size;Race;rrr;Population;Region;Name;Mother colony relations;Platform;Ycoord;Unemployment
OLdJitlY;2020-07-21 00:00:00;114;Ocgcf2kw;Sugarland;RLMYTHICALLEGEND;1;3;906765;104/-86;Zolarg Empire;18512519324;2020-07-08 00:00:00;0;Insectoids;0;20416;1;Sugario2;123;web.apewebapps;-625;3
piYgSTYe;;951;RKAT63mI;Red Planet;RandomMan;0;0;3937;0/0;United Earth;5232548;2020-10-31 00:00:00;0;Human;0;1329;0;Berlin;123;android.gplay;-291;11
RZKA7WaT;;-31;zolarg;Sugarland;Junipurr;0;3;5892;104/-86;Zolarg Empire;272927089;2020-10-02 00:00:00;0;Insectoids;0;46321;1;Meatel Hyvfe;123;android.gplay;-520;43
Pu6eJRFz;;-954;fk9jhjPA;Earthlike;Enzomiak;0;3;4977;0/0;United Earth;2941586;2020-08-16 00:00:00;0;Human;0;591;0;My Colony;123;android.gplay;192;0
R7baRSNi;;-6;OCMQfSwG;Red Planet;TheMLGDawg0421;0;0;66688;0/0;United Earth;9002944;2020-09-16 00:00:00;0;Human;0;135;0;New Dallas;123;desktop.windows;-543;0
h8xYNB7H;;23;VCS3emaj;Lunar;Gabers;0;0;6592;1/0;United Earth;3296132;2020-01-17 00:00:00;0;Human;0;500;0;Hottcoal;123;android.gplay;94;0
XDU1pVhl;2019-12-20 00:00:00;301;lis;Asteroid;mijoni;1;4;1409076;-1/-2;League of Independent States;60612799674;2019-12-09 00:00:00;0;Human;0;43016;0;Challenge II;123;desktop.windows;-15;5
z65T4wZO;;268;XOSF2uTW;Forest World;DoopDop;1;3;1497;0/-1;United Earth;76356;2020-07-10 00:00:00;0;Human;0;51;0;Tree Land;123;ios.appstore;839;25
aqKNAPOv;2018-02-14 00:00:00;-302;earth;Lunar;Qif;1;4;49893;0/0;United Earth;1744899679;2018-02-05 00:00:00;0;Human;1;34973;0;xCV01;100;android.gplay;-20;5
n6TNW7Ea;;-931;fVGX6qzU;Asteroid;Deletified;0;0;41416;-1/-2;League of Independent States;9194315;2020-09-22 00:00:00;0;Human;0;222;0;HELP US;117;web.chrome;-954;0
OspEEtAr;2020-05-30 00:00:00;393;earth;Lunar;2007wouldpost;1;4;1159155;-1/1;United Earth;1688800461171;2020-05-16 00:00:00;0;Human;2;1456924;1;Deep Pam Kingdom;123;desktop.windows;-344;3
I0tZKrGl;;-182;7Yd1nq6g;Red Planet;JVENRIQUEZ001;0;0;33176;0/0;United Earth;23621229;2020-09-06 00:00:00;0;Human;0;712;0;Uruha Prime;123;android.gplay;46;0
qJ2zlLgk;;861;oGcCSyux;Earthlike;ronueda;0;3;42512;0/0;United Earth;79879281;2020-10-05 00:00:00;0;Human;0;1879;1;Ersun;123;android.gplay;989;7
DH0lLcys;;429;mPu9lnWT;Red Planet;rwp;0;1;5345;0/-1;United Earth;12443109;2020-10-26 00:00:00;0;Human;0;2328;0;Cosmolantic;123;steam.windows;343;33
Xig1a4U6;;852;earth;Earthlike;MPierce21;0;3;6738;0/0;United Earth;101070;2020-10-05 00:00:00;0;Human;0;15;0;MP;100;android.gplay;-803;6
FPfHI7oR;2020-06-07 00:00:00;267;rBJ7ciVB;Earthlike;soldiermini;1;3;43619;1/-1;United Earth;3369469897;2020-03-16 00:00:00;0;Human;1;77247;0;RESOURCE GENERATOR;123;android.gplay;958;51
7l75TNRy;;405;6CDxsErs;Earthlike;Texasboy88;0;3;1220;0/0;United Earth;7909215;2020-05-28 00:00:00;0;Human;0;6483;0;M.O.B;123;android.gplay;204;0
a0vaIoY6;;910;pS9ik0JO;Earthlike;Bentutor5;0;3;2968;0/0;United Earth;74192;2020-08-14 00:00:00;0;Human;0;25;0;My Colony;123;android.amazon;-649;12
em85jNWI;;152;lis;Asteroid;IAMGOOGLE;0;0;65788;-1/-2;League of Independent States;263151;2020-09-13 00:00:00;0;Human;0;4;1;Omega Beta Run;100;android.gplay;294;50
wBm32jxG;2020-02-10 00:00:00;136;lis;Ice World;DefenderOfTheNight;1;3;8323;-1/-2;League of Independent States;60892302;2020-02-01 00:00:00;0;Human;0;7316;1;Mull;123;ios.appstore;250;17
NuJJPEhX;;118;FI10Miku;Ice World;Taco6u9;0;0;8037;-1/-2;League of Independent States;5995289;2020-02-16 00:00:00;0;Human;0;746;1;RS-1938;123;android.gplay;999;0
vrK9SZFi;;-9;OfyRSsNA;Lunar;JLack;0;0;110813;0/0;United Earth;56736096;2020-09-16 00:00:00;0;Human;0;512;1;GrumpyUrsusMoon;123;windows.windowsstore;45;0
RquMF15Z;2020-04-22 00:00:00;546;earth;Red Planet;Suryanata;1;3;6946;0/0;United Earth;186476014;2020-04-21 00:00:00;0;Human;1;26848;0;republic of mars;123;desktop.linux;-842;2
joy4O98g;;788;17bqPf8v;Desert World;mattkjames7;0;3;3061582;106/-87;Alpha Draconians;33677399;2020-08-29 00:00:00;0;Reptilian;0;11;1;Raxacoricofallapatorius;123;desktop.linux;-724;45
dnXYbzK5;;336;5foWRI6A;Desert World;vymeow;0;3;316532;104/-87;Alpha Draconians;44947556;2020-08-28 00:00:00;0;Reptilian;0;142;0;Drakini;123;desktop.windows;731;73
hkuYNeec;2020-06-13 00:00:00;686;OCMQfSwG;Red Planet;iGodly;1;4;453943;0/0;United Earth;595727294589;2020-02-12 00:00:00;0;Human;1;1312339;1;Calamity;123;android.gplay;684;73
