Charter;Capitol;rrr;Type;Race;GDP;Atmosphere stage;Founded;Name;Civilization;Sector;Xcoord;Owner;Ycoord;Platform;Mother Colony Charter;Independence;Mother colony relations;GDP per capita;Population;CW size;Region;Unemployment
FdTWUEf9;1;0;Abandoned World;Reptilian;4565679106;3;2019-04-30 00:00:00;Ether Factory;Alpha Draconians;106/-87;216;Borisville;592;desktop.windows;GdI7zuIJ;2019-04-30 00:00:00;100;434827;10500;0;0;8
riN9RnOk;0;0;Water World;Human;70049;3;2019-07-24 00:00:00;1;United Earth;0/1;-440;XiaoModashuaibi;-892;android.gplay;earth;;100;2335;30;0;0;34
3tKAwVSu;1;1;Red Planet;Human;31560113775;4;2017-05-29 00:00:00;ccc;United Earth;0/0;743;nucleus;-62;desktop.windows;earth;2017-06-08 00:00:00;100;35732;883236;0;0;5
HYra9tSg;0;0;Earthlike;Human;3574210;3;2019-07-29 00:00:00;X;United Earth;-1/1;179;HKvPrime;-7;windows.windowsstore;DBb1MJoP;;100;3958;903;0;0;0
3LlexHI2;0;0;Red Planet;Human;2548229;0;2019-09-28 00:00:00;hgj;United Earth;0/0;629;azxescvr;-713;web.apewebapps;1TZEftG2;;100;8879;287;0;0;6
gAYQwbUE;0;0;Red Planet;Human;719795;0;2019-07-28 00:00:00;Salvation of Unopia;United Earth;0/0;-119;W0LFMAN;-815;android.gplay;mPu9lnWT;;100;6544;110;0;0;25
mubObltH;0;0;Earthlike;Human;11926504;3;2019-06-07 00:00:00;Ryleh;United Earth;0/0;-112;Azarothep;151;windows.windowsstore;cYdI2HC9;;100;7255;1644;0;0;0
5HIp3Wa0;0;0;Sugarland;Insectoids;5367758;3;2019-06-13 00:00:00;Bug City;Zolarg Empire;104/-86;-398;WereWolfOmega;836;windows.windowsstore;zolarg;;100;7466;719;0;1;0
lPuVyXFu;0;0;Water World;Insectoids;11700;3;2019-09-18 00:00:00;Ololo;Zolarg Empire;104/-86;574;Dekrack;-456;android.gplay;zolarg;;100;1300;9;0;0;11
2Bvj7a6H;0;0;Lunar;Human;10962588;2;2019-02-11 00:00:00;PewDiePie;United Earth;0/1;104;AMAZINGkaboom;-777;android.gplay;earth;;74;4030;2720;0;0;5
MzieQSMV;1;0;Abandoned World;Human;17288712;3;2019-08-25 00:00:00;FarmFromHome;League of Independent States;-1/-2;-64;Farm;78;android.gplay;Cl5g4vTm;2019-09-08 00:00:00;100;5579;3099;0;0;0
hWk3OvbU;0;0;Red Planet;Human;559542;0;2019-09-09 00:00:00;My Colony;United Earth;-1/0;884;Firesoldier5000;282;ios.appstore;earth;;100;9992;56;0;0;0
7Edj1bed;0;0;Abandoned World;Human;2400002;3;2019-08-24 00:00:00;Libertaria;League of Independent States;-1/-2;49;Turtle;60;android.gplay;lis;;100;5096;471;0;1;0
WJ7f41Yw;0;0;Asteroid;Human;1392815;3;2019-08-13 00:00:00;I2937;League of Independent States;-1/-2;69;patscolony;271;windows.windowsstore;lis;;100;3158;441;0;0;0
AvAle4UB;0;0;Earthlike;Human;5423659;3;2019-07-22 00:00:00;Empire of the Stars;United Earth;0/0;-750;FireStrike666;675;android.gplay;uvBMmpAy;;100;3830;1416;0;0;0
KuQLogMD;0;0;Earthlike;Human;1023238;3;2019-08-18 00:00:00;Django 1;United Earth;1/0;-842;Jgbury07;17;android.gplay;earth;;100;4759;215;0;0;0
S9AqNiyP;1;0;Red Planet;Human;83260021;4;2019-09-17 00:00:00;home;United Earth;0/1;72;MrSwirlGaming;-772;android.gplay;earth;2019-09-25 00:00:00;100;3323;25053;0;1;22
JoVZXBcC;1;0;Lunar;Human;193680785;3;2019-09-11 00:00:00;My Colony;United Earth;0/1;59;Mat422;-812;windows.windowsstore;earth;2019-09-16 00:00:00;100;9017;21480;0;0;7
MR4XH9kC;1;0;Earthlike;Human;656726039;3;2019-09-14 00:00:00;da  UP ;United Earth;0/-1;-56;Echo217;921;android.gplay;earth;2019-09-17 00:00:00;100;21167;31026;0;1;43
BmQ0LG2U;0;0;Desert World;Reptilian;2096034;3;2019-09-25 00:00:00;^ _ ^;Alpha Draconians;105/-87;914;Jdfreirez;-198;windows.windowsstore;draconian;;100;161233;13;0;0;92
1QXd4Kse;1;9;Red Planet;Human;46507397;3;2019-07-16 00:00:00;Beirut;United Earth;-1/0;993;Mambo;-245;windows.windowsstore;FZLcqPNB;2019-07-24 00:00:00;100;3292;14126;0;0;0
tWCzBFTc;0;0;Red Planet;Human;4730717;0;2019-07-15 00:00:00;Big boy;United Earth;0/0;668;milkman614;997;android.gplay;PtEdlDCL;;100;5552;852;0;0;28
6OnB0XAN;0;0;Red Planet;Human;145187938;2;2019-08-25 00:00:00;bruh;United Earth;0/1;856;bruh;-848;windows.windowsstore;9QuwM2Ad;;100;8922;16273;0;0;1
TyDHLqye;0;0;Earthlike;Human;32853192;3;2019-05-19 00:00:00;My Colony;United Earth;0/0;846;drejostwo;-605;desktop.mac;IhigRvIq;;100;5072;6478;0;0;2
pIyJqhuU;0;0;Earthlike;Human;932117;3;2019-08-23 00:00:00;NEW ARC;United Earth;0/0;-958;AthenaSpace;707;android.gplay;earth;;100;4237;220;0;0;0
i8CA7KPy;0;0;Red Planet;Human;17293709;3;2019-06-07 00:00:00;New hope city;United Earth;0/-1;-325;TNTHARCOS131;804;android.gplay;earth;;100;6690;2585;0;0;5
3YHpPA3A;0;0;Red Planet;Human;6970698;0;2019-09-06 00:00:00;Yogopolis;United Earth;0/0;917;yog;103;android.apemarket;earth;;100;7635;913;0;0;0
