Charter;Capitol;Type;CW size;Independence;Name;GDP;Atmosphere stage;Sector;Xcoord;Civilization;Region;Population;rrr;Founded;Owner;Race;Platform;Unemployment;Mother Colony Charter;Mother colony relations;GDP per capita;Ycoord
9CcovFWL;1;Red Planet;0;2018-11-14 00:00:00;[NOZ] Pagonia;342938885569;4;-1/0;765;United Earth;0;2483444;12;2018-11-09 00:00:00;hypegt;Human;web.chrome;4;kVxf8w1a;100;138090;748
DggaP6i0;0;Red Planet;0;;Luneburg;498618;0;0/0;436;United Earth;0;76;0;2019-04-23 00:00:00;TolerantBigot;Human;android.gplay;0;GqgNjI2g;100;6561;-542
ZdN28kFx;0;Abandoned World;0;;starting over;3029480;3;-1/-2;158;League of Independent States;0;331;0;2019-04-30 00:00:00;PMcolony;Human;windows.windowsstore;0;lis;100;9153;-30
IBpseqA8;0;Water World;0;;Nakki Ocean;108135;3;-1/0;764;United Earth;0;5;0;2019-06-04 00:00:00;MouJouNakki;Human;web.apewebapps;20;earth;100;21627;-84
Msh6JZfS;1;Lunar;0;2017-11-07 00:00:00;Ithilien;116112377;4;0/0;707;United Earth;0;11898;0;2017-10-22 00:00:00;Ithil;Human;desktop.windows;2;earth;100;9759;-994
NP97sz54;0;Red Planet;0;;Christopia;9122382;2;0/0;956;United Earth;0;946;0;2019-05-24 00:00:00;xircso;Human;android.gplay;1;earth;100;9643;149
AvAle4UB;0;Earthlike;0;;Empire of the Stars;9363696;3;0/0;-750;United Earth;0;2064;0;2019-07-22 00:00:00;FireStrike666;Human;android.gplay;8;uvBMmpAy;100;4537;675
H3mLumXu;0;Earthlike;0;;Clan Orion;317520;3;0/0;171;United Earth;0;20;0;2019-07-07 00:00:00;Jackrabbit2008;Human;web.apewebapps;0;5aoUeEfV;100;15876;80
uba8AMoU;0;Earthlike;0;;(something cool);234540;3;0/0;-34;United Earth;1;7;0;2019-08-19 00:00:00;Alisha94;Human;android.gplay;42;EZIcLRkk;100;33506;-679
ybkYoEUK;0;Sugarland;0;;4;467624;3;104/-86;796;Zolarg Empire;0;181;0;2019-05-03 00:00:00;Poopraider;Insectoids;android.gplay;74;zolarg;100;2584;349
FVCGmxAM;0;Red Planet;0;;Communist Korea;7559345;0;0/-1;568;United Earth;0;1698;0;2019-04-18 00:00:00;Frozenwaffles7;Human;ios.appstore;0;ji7w2k1V;76;4452;206
9UpAXn5a;0;Abandoned World;0;;Fort Sumter;442307;3;-1/-2;-28;League of Independent States;1;207;0;2019-04-28 00:00:00;rjoster;Human;android.gplay;0;lis;100;2137;-201
RiU2anSu;1;Earthlike;0;2018-09-29 00:00:00;Regional;705452303;3;0/0;796;United Earth;1;4747;1;2018-09-06 00:00:00;MinimalSix715;Human;windows.windowsstore;0;earth;100;148610;351
3tmEreiR;0;Red Planet;0;;Hamburg city 1;37290154;2;-1/0;719;United Earth;0;9724;0;2019-05-09 00:00:00;DerHamburger;Human;android.gplay;0;bBALo31H;100;3835;-374
Hg1pkRSL;0;Red Planet;0;;likeoaosiro1;14981110;0;0/0;998;United Earth;0;800;0;2019-05-10 00:00:00;likeoaosir;Human;android.gplay;0;rmapjRbz;96;18726;922
vzEPzWmv;0;Red Planet;0;;Smalls colony;680272;0;0/-1;150;United Earth;0;29;0;2019-06-13 00:00:00;Aleksmall;Human;android.gplay;7;L305cS05;100;23458;877
MoS2Lxrn;0;Earthlike;0;;Fotografia;3497564;3;-1/0;953;United Earth;0;1171;0;2019-06-13 00:00:00;StrikeForLife;Human;windows.windowsstore;0;psJUggNv;100;2987;-386
pUyo6Gjy;0;Lunar;0;;Lunar Zero One;208558;0;0/0;87;United Earth;1;14;0;2019-05-30 00:00:00;Uthar;Human;android.gplay;50;cYdI2HC9;100;14897;-514
xdUtvsQt;1;Abandoned World;0;2019-03-21 00:00:00;Drex;1125165511;3;106/-87;309;Alpha Draconians;1;352;0;2019-03-19 00:00:00;Mooshgo;Reptilian;desktop.mac;0;MgBj1zg7;100;3196493;980
HFSn1zbT;1;Lunar;0;2019-07-30 00:00:00;Hyperion;2068595876210;4;0/0;-171;United Earth;1;92968;0;2019-07-30 00:00:00;3radek;Human;steam.mac;20;mPu9lnWT;100;22250623;-975
VaNShSXE;0;Red Planet;0;;FateNova-R-;561138;0;0/0;509;United Earth;0;71;0;2019-08-01 00:00:00;BestColonyPaves;Human;web.apewebapps;2;earth;100;7903;543
vi7mtK9b;0;Forest World;0;;Pandora;10135650;3;0/0;840;United Earth;1;1953;0;2019-05-11 00:00:00;Trolldefender99;Human;steam.windows;0;VCS3emaj;100;5190;-682
YYQJnsY3;0;Red Planet;0;;Marsbase Alpha;2995760;0;0/0;-441;United Earth;0;1158;0;2019-05-23 00:00:00;Wheatly;Human;android.gplay;25;earth;92;2587;-974
r2ZvvBA4;0;Lunar;0;;Cipheros;35050048;4;1/0;-403;United Earth;0;15510;0;2019-07-01 00:00:00;RobertHardDick;Human;windows.windowsstore;14;I48gq4eh;100;2260;-222
Z0tkQwZJ;0;Lunar;0;;Dealington;6271928;0;1/0;-807;United Earth;0;1739;0;2019-05-18 00:00:00;DeagIe;Human;android.gplay;9;zGZeF7B4;100;3607;-175
I4QVU8lT;0;Red Planet;0;;I4QVU8lT;1271936;0;0/0;-953;United Earth;0;132;0;2019-05-19 00:00:00;WhiteAngel;Human;android.gplay;19;IGiMQCBU;100;9636;-458
