Charter;Mother colony relations;Civilization;Unemployment;GDP per capita;rrr;Xcoord;CW size;Atmosphere stage;Independence;Owner;Population;GDP;Platform;Ycoord;Sector;Region;Type;Capitol;Founded;Name;Mother Colony Charter;Race
6HzNZ8qP;123;United Earth;3;41502;0;371;0;3;;Undadzombie;33;1369570;ios.appstore;158;0/0;1;Earthlike;0;2020-06-03 00:00:00;Liverpool;F4ESXARK;Human
cMWriBsy;123;United Earth;0;6802;0;144;0;1;;TheREEEper45;1769;12032887;ios.appstore;-167;0/0;1;Red Planet;0;2020-06-13 00:00:00;Greater Yeetica;I93jkcDH;Human
VhgQ1p65;100;United Earth;10;29546;1;144;0;4;2018-03-08 00:00:00;rumexacetosa;170371;5033746020;windows.windowsstore;858;0/-1;0;Earthlike;1;2017-12-24 00:00:00;Tauri;earth;Human
ODXRA6It;123;League of Independent States;3;16112;0;690;0;0;2020-06-05 00:00:00;Jeremyseales91;107;1723945;android.gplay;-485;-1/-2;1;Asteroid;1;2020-04-10 00:00:00;Asteroid 5327;earth;Human
29DHJrzr;123;Alpha Draconians;61;528221;0;-434;0;3;;Fergitheflamingo;261;137865558;android.gplay;-996;106/-87;0;Desert World;0;2020-01-05 00:00:00;Sand planet;OQUUg0mM;Reptilian
Mc0jmp9E;123;United Earth;69;9563;0;-360;0;3;;57sugar;21691;207424343;ios.appstore;974;0/-1;0;Earthlike;0;2020-04-23 00:00:00;Strats;gJmMIMs5;Human
pozEqTC8;100;Zolarg Empire;42;44271;0;-893;0;4;;kubaggggggg;7;309900;android.gplay;904;105/-86;0;Lava World;0;2020-05-02 00:00:00;My Colony;nY2L4PCj;Insectoids
597g0fKn;123;United Earth;23;35080;0;-454;0;3;;Myriad;2014;70650694;steam.windows;-837;0/0;1;Earthlike;0;2020-04-18 00:00:00;Stellar;qdNNaAv2;Human
3zlAoM2j;123;United Earth;0;4571;0;-795;0;2;;AceOfDeath;886;4050302;ios.appstore;-380;1/0;0;Red Planet;0;2020-04-06 00:00:00;Cacciatopia;hGscntVq;Human
uZcHtvc3;123;Zolarg Empire;29;1102;0;609;0;3;;MrLiability;611;673362;android.gplay;542;104/-86;0;Abandoned World;0;2020-06-07 00:00:00;L Town;zolarg;Insectoids
cg0WGXU8;123;United Earth;6;12524;1;-990;0;4;2020-05-11 00:00:00;CapitalistStalin;59844;749471503;steam.windows;633;1/-1;1;Red Planet;1;2020-04-20 00:00:00;REEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEE;7x5I3l95;Human
XtKOCDat;123;United Earth;0;4356;0;903;0;1;;Zookazook;1872;8154738;android.gplay;-829;0/0;0;Red Planet;0;2020-05-04 00:00:00;Astronoma;FShus1yd;Human
YiHneSFK;123;United Earth;0;4040;0;936;0;3;;AnteColonne;22;88882;ios.appstore;-110;0/0;0;Earthlike;0;2020-06-09 00:00:00;Modole;z4oCB2qP;Human
mjN1FdWx;100;League of Independent States;0;22022;0;-173;0;3;;SireSolo;11;242238;android.gplay;79;-1/-2;1;Water World;0;2020-05-31 00:00:00;Soviet Empire;7hv1tUha;Human
FvUj63Yq;123;Zolarg Empire;29;2251;0;-930;0;3;;KampfkatzeVOF;1299;2923894;steam.windows;106;105/-86;1;Abandoned World;0;2020-06-17 00:00:00;Ant Planet34434;5T3YY7H6;Insectoids
VUy2dww5;96;United Earth;0;6594;0;7;0;0;;KullWarrior;433;2855358;ios.appstore;-816;0/1;0;Red Planet;0;2020-03-14 00:00:00;Chulak;5LeR0zbK;Human
4UnucG0u;123;United Earth;0;1728;0;903;0;0;;InUrMum;763;1318446;ios.appstore;343;-1/-1;0;Red Planet;0;2020-04-10 00:00:00;InUrAnus v2;OQUUg0mM;Human
wLpoOD29;123;United Earth;17;232863;0;204;0;3;;WereWolfOmega;17;3958674;windows.windowsstore;-265;0/-1;0;Forest World;0;2020-01-11 00:00:00;SuperCity;OQUUg0mM;Human
hxvnaO6n;123;United Earth;0;0;0;-687;0;0;;hazelflame27;20;0;android.gplay;-152;1/0;0;Red Planet;0;2020-03-14 00:00:00;Domplination;EAavooGg;Human
96SHYeTy;123;United Earth;0;2235;0;-226;0;1;;ninekung21545;3343;7470543;android.gplay;-188;1/1;1;Red Planet;0;2020-06-08 00:00:00;Hello World 2k20;MBQXCvcz;Human
SZgiOtuQ;123;United Earth;0;48963;0;95;0;3;;colbya;2690;131711145;web.apewebapps;-974;0/0;1;Lunar;1;2020-03-13 00:00:00;xcalbier;9GVZaZoG;Human
IiaWRUvs;123;Zolarg Empire;63;669;0;-991;0;3;;Zahara;404;270438;ios.appstore;113;105/-86;0;Sugarland;0;2020-06-15 00:00:00;Zaharia;5T3YY7H6;Insectoids
dThbADcD;100;United Earth;9;2925;0;997;0;4;2017-12-05 00:00:00;Zook;14290;41803860;desktop.windows;813;-1/-1;0;Red Planet;1;2017-12-04 00:00:00;Zook;earth;Human
2v8WZRpk;123;United Earth;0;16361;5;346;0;3;2020-03-20 00:00:00;charon3000;14163;231727175;windows.windowsstore;408;0/0;0;Earthlike;1;2020-02-24 00:00:00;Winterthur;1kovqTf7;Human
nZa6s1se;100;Zolarg Empire;0;7059;0;-3;0;3;2019-11-13 00:00:00;Vikraal;5440;38403210;android.gplay;-12;104/-86;0;Abandoned World;1;2019-10-26 00:00:00;abundant;LXp9ovM0;Insectoids
