Charter;Unemployment;Population;Name;GDP;Sector;Ycoord;Type;Platform;Xcoord;Owner;Civilization;rrr;Region;GDP per capita;Race;Founded;Independence;Capitol;Atmosphere stage;CW size;Mother Colony Charter;Mother colony relations
NTVSXnvl;2;990;Mercuria;7577174;0/1;-826;Lunar;desktop.windows;-27;Merkurial;United Earth;0;0;7654;Human;2019-09-04 00:00:00;;0;0;0;earth;86
SNBfofoM;26;3494;the united states of amarica;5465244;0/0;25;Earthlike;ios.appstore;-198;Isaacg16248;United Earth;0;0;1564;Human;2019-02-19 00:00:00;;0;3;0;dSfCwm3a;100
1Hk3lj1w;0;1225;Zoidberg;1307706;105/-86;639;Sugarland;android.gplay;-892;Zobblu420;Zolarg Empire;0;0;1068;Insectoids;2019-06-02 00:00:00;;0;3;0;zolarg;96
GSZ85ouc;40;44;Bum land;468395;0/0;838;Red Planet;ios.appstore;-715;Boogieriley;United Earth;0;0;10645;Human;2019-07-01 00:00:00;;0;0;0;mgPT63ZA;100
JG4fhzFi;25;4;Xiloni;67049;-1/0;74;Forest World;android.gplay;724;EsJat;United Earth;0;0;16762;Human;2019-07-13 00:00:00;;0;3;0;uvBMmpAy;100
5UEbL15O;0;4774;Classified;56077372;0/-1;837;Earthlike;desktop.mac;996;3radek;United Earth;0;1;11746;Human;2019-09-16 00:00:00;2019-09-16 00:00:00;1;3;0;ZEOsfInN;100
Mh3HonRK;33;736;Terra Nova Redux;3584706;0/0;-700;Lunar;windows.windowsstore;-392;MMouse71;United Earth;0;1;4871;Human;2019-08-02 00:00:00;;0;0;0;mPu9lnWT;100
n5SROZx1;0;23;Kenlyck;149263;0/0;690;Red Planet;android.gplay;-599;Kenlyck;United Earth;0;0;6490;Human;2019-02-10 00:00:00;;0;0;0;ZDSSiXnO;100
DoQi1uom;0;16315;Arrakis;216757424;0/0;-403;Red Planet;desktop.windows;-195;Patchdaddy;United Earth;1;0;13286;Human;2016-11-11 00:00:00;2016-11-16 00:00:00;1;4;0;earth;100
osSaULxF;5;2600;JAMES307;24262731;-1/-2;94;Asteroid;steam.windows;130;andresdlt123;League of Independent States;0;0;9332;Human;2019-04-27 00:00:00;;0;2;0;Cjy3uM5h;100
tMutq2hd;0;21595;world;82699131;-1/0;-516;Red Planet;desktop.windows;975;koningfranklin;United Earth;1;0;3830;Human;2018-06-30 00:00:00;2018-08-04 00:00:00;1;3;0;earth;100
1GKcEdmm;45;224;Merlin-Weyln Mining Inc;4054904;0/0;1;Lunar;android.gplay;2;Politicalist;United Earth;0;1;18102;Human;2019-03-29 00:00:00;;0;0;0;earth;100
4g6IBelz;86;19;My Colony;48900;-1/0;-619;Earthlike;ios.appstore;885;DiscoWolf8590;United Earth;0;0;2574;Human;2019-08-28 00:00:00;;0;3;0;earth;100
MZfQZzQg;12;98;Coruscant;186059;0/-1;-229;Earthlike;android.gplay;683;Danycash;United Earth;0;0;1899;Human;2019-07-16 00:00:00;;0;3;0;OQUUg0mM;100
hXPs5n7J;8;43382;Apple;1318563633;0/0;-638;Lunar;web.apewebapps;-740;appleape;United Earth;2;0;30394;Human;2018-11-13 00:00:00;2018-11-16 00:00:00;1;4;0;earth;100
ate3eWK1;0;203;Leitz;463477;0/0;-7;Red Planet;android.gplay;37;MrTomo;United Earth;0;0;2283;Human;2019-06-02 00:00:00;;0;0;0;BQKX6HKB;96
zUfk7DyK;1;720;Sawx;4845644;0/0;5;Earthlike;windows.windowsstore;243;bigtimer;United Earth;0;1;6730;Human;2019-08-04 00:00:00;;0;3;0;sN3tyuu7;100
KEJ0pOo4;8;9098;PAPARIA;54691471;0/-1;378;Earthlike;windows.windowsstore;134;harambelord;United Earth;0;0;6011;Human;2019-02-07 00:00:00;;0;3;0;earth;100
wTKzRwo3;5;58335;Ara;385779463;0/0;212;Red Planet;windows.windowsstore;32;Ara;United Earth;0;0;6613;Human;2018-12-12 00:00:00;2018-12-19 00:00:00;1;4;0;earth;100
wrw2UWBG;0;314;Brutal-ICE;9190919;-1/-2;-85;Ice World;desktop.mac;-306;Amorelus;League of Independent States;0;0;29270;Human;2019-06-11 00:00:00;;0;0;0;lis;100
b2FWpnVU;5;2850;Asuria;6298714;-1/-2;-288;Abandoned World;android.gplay;124;Devcutter;League of Independent States;0;1;2210;Human;2018-11-17 00:00:00;;0;3;0;lis;78
1YbXM25v;0;248587;Springfield 4;17439560679;0/0;-953;Red Planet;web.apewebapps;-4;LoxBoi;United Earth;0;1;70155;Human;2019-02-12 00:00:00;2019-02-14 00:00:00;1;4;0;earth;100
RbSXI5oz;9;1520;wertyui;2488444;104/-86;411;Sugarland;web.apewebapps;-108;dragxsmaster;Zolarg Empire;0;0;1637;Insectoids;2019-07-17 00:00:00;;0;3;0;zolarg;100
uvBMmpAy;0;7132842;[NOZ] New Hope;2678922305100;0/0;-383;Lunar;web.apewebapps;-909;Westy266;United Earth;93;1;375576;Human;2019-04-28 00:00:00;2019-05-01 00:00:00;1;4;6;earth;100
w4lp0eCP;0;718;Catalunya;7593531;0/0;997;Red Planet;android.gplay;285;Downbird;United Earth;0;1;10576;Human;2019-07-03 00:00:00;;0;0;0;earth;100
tjSZWwih;0;7398;Floater;37062840;0/0;-851;Red Planet;windows.windowsstore;-51;bigtimer;United Earth;0;1;5010;Human;2019-07-16 00:00:00;;0;3;0;eQRvvdwj;100
kYhocb3z;29;76200;Pandora;282005080489;0/-1;400;Lunar;steam.mac;57;3radek;United Earth;0;1;3700854;Human;2019-07-30 00:00:00;2019-07-30 00:00:00;1;4;0;mPu9lnWT;100
