Charter;Unemployment;Type;Civilization;rrr;Race;Independence;CW size;GDP;Ycoord;Name;Region;Owner;Platform;Mother colony relations;Xcoord;Atmosphere stage;Population;Mother Colony Charter;Capitol;Founded;Sector;GDP per capita
nTslad0U;44;Lunar;United Earth;0;Human;2020-09-18 00:00:00;0;382632282;759;H;0;Ebluegamer;web.apewebapps;123;-207;3;20962;earth;1;2020-09-10 00:00:00;0/-1;18254
DLeVXERR;48;Water World;United Earth;0;Human;;0;1045886669;202;WeDrownn-Btchs!;1;markcoyle73;windows.windowsstore;123;-118;3;122944;earth;0;2019-07-12 00:00:00;-1/-2;8507
G491ZYPA;0;Red Planet;United Earth;0;Human;;0;15590025;-52;Hernel;1;fjne;desktop.windows;123;-68;0;549;3nb1foiv;0;2020-11-15 00:00:00;1/0;28397
RLaQ7Fpl;1;Red Planet;United Earth;0;Human;2020-08-04 00:00:00;0;72457409;926;VLD;0;Vladburlacu8;ios.appstore;123;-576;3;18098;WUJNbed7;1;2020-08-01 00:00:00;0/-1;4004
bK88gGkl;9;Lunar;United Earth;0;Human;;0;35297802;-13;LHC associated;0;Reese0Running4;web.apewebapps;123;827;1;1416;MSE30g8S;0;2020-09-15 00:00:00;0/0;24928
nBrJdrLv;84;Water World;Zolarg Empire;0;Insectoids;;0;0;-313;Amazon;0;Sanic06;android.gplay;100;-767;3;59;XXrBQVos;0;2020-11-27 00:00:00;104/-86;0
QzuT7MUY;35;Lunar;United Earth;0;Human;2020-05-15 00:00:00;0;119580637;125;Slam Dunk City;0;JackTIDE;android.gplay;123;279;4;27972;earth;1;2020-05-01 00:00:00;0/0;4275
YTITDv80;1;Lunar;United Earth;0;Human;;0;2519661930;615;Fuk dat;0;dirtytoilet;steam.windows;96;-258;3;4737;earth;0;2017-01-23 00:00:00;0/0;531911
ndDHTOV4;16;Forest World;United Earth;2;Human;2020-08-01 00:00:00;0;80501310414;-792;AI area;0;arapps;desktop.windows;123;-597;4;1047005;earth;1;2020-07-28 00:00:00;0/0;76887
wluaZZwH;6;Red Planet;United Earth;1;Human;2020-01-14 00:00:00;0;6225727781;-134;andromeda;1;TankCmdr;android.gplay;123;542;4;150049;earth;1;2020-01-08 00:00:00;0/0;41491
091yEEtf;19;Ice World;League of Independent States;0;Human;;0;2831051;461;warxxi;0;warxxi;android.gplay;123;-58;0;300;fVGX6qzU;0;2020-08-14 00:00:00;-1/-2;9437
p8jiuL4Q;0;Earthlike;United Earth;0;Human;;0;3981112;-602;Toufu;0;OtoufuOic;web.apewebapps;123;-379;3;72;WAst4lOO;0;2020-09-21 00:00:00;0/0;55293
yvanzdIm;0;Red Planet;United Earth;0;Human;;0;1851620;381;W3asts Colony;0;KingW3ast;web.apewebapps;123;-752;0;83;OwtGoOZG;0;2020-11-27 00:00:00;0/0;22309
s0xgLHQA;0;Lunar;United Earth;0;Human;;0;28790659;-745;Lunanova;1;Septagonal;android.gplay;123;598;0;321;TPFYUd3h;0;2020-06-07 00:00:00;0/0;89691
RiInHKQT;32;Earthlike;United Earth;0;Human;;0;26795084;529;AroCo;0;AroStar;ios.appstore;123;4;3;1132;beH4shyF;0;2020-08-22 00:00:00;-1/0;23671
BJnb5dW1;25;Red Planet;United Earth;0;Human;;0;0;87;PACK;0;wolfdragon1214;android.gplay;100;409;0;9;5aoUeEfV;0;2020-08-30 00:00:00;0/0;0
peEDDaGf;0;Red Planet;United Earth;0;Human;;0;25783497;783;Xip-IV;0;Xvit;web.apewebapps;123;-919;2;4506;fayTS3WJ;0;2020-11-05 00:00:00;1/-1;5722
v05IQjWZ;7;Earthlike;United Earth;0;Human;2019-12-18 00:00:00;0;2543110596;-866;Abandoned (ish);1;Amazingdeath;android.gplay;100;844;4;136564;earth;1;2019-12-17 00:00:00;0/0;18622
opnFu1Q8;34;Red Planet;United Earth;0;Human;;0;41804374;-113;Sam Lanh Nhiet Doi;0;tulenh4sao;ios.appstore;123;-462;2;15412;mPu9lnWT;0;2020-10-28 00:00:00;0/-1;2712
1iU4fJKw;2;Abandoned World;Alpha Draconians;0;Reptilian;2019-03-15 00:00:00;0;1835263415;-159;Thorn;1;toddrose;desktop.windows;100;70;3;2720;Zr5A0hVd;1;2019-02-17 00:00:00;-1/-2;674729
hiE2GDzR;0;Lunar;United Earth;0;Human;;0;480557;150;Eastern;1;Demmara;android.gplay;123;180;0;11;NlkMETq5;0;2020-10-01 00:00:00;0/0;43687
gBJ4dgRu;28;Ice World;Zolarg Empire;0;Insectoids;;0;143090431;203;ffs;1;Cxntpunch;web.apewebapps;123;790;3;25410;7lyg9NM1;0;2020-11-25 00:00:00;104/-86;5631
3SuecXIQ;10;Red Planet;United Earth;0;Human;;0;499766751;132;FeeF of FooF;0;Eskir;desktop.windows;123;362;3;22109;5aoUeEfV;0;2020-09-30 00:00:00;0/0;22605
YBVMtKoo;0;Earthlike;United Earth;0;Human;;0;1731127;664;My Colony;0;Joaopq;ios.appstore;123;-337;3;43;8K5h2YpM;0;2020-10-02 00:00:00;0/-1;40259
yCJM96m1;0;Earthlike;United Earth;0;Human;;0;23499806;-771;Enigma;1;Xodus1984;android.gplay;123;553;3;4857;OQUUg0mM;0;2020-06-19 00:00:00;0/-1;4838
2aK36igA;1;Red Planet;United Earth;0;Human;2020-05-16 00:00:00;0;4254063258;-430;OutPost;0;Blownapart;web.apewebapps;123;-915;4;97582;khTF2ugo;1;2020-05-03 00:00:00;1/0;43595
